tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42e1b9c85809a10dfbd3a216c0e617ab12a393c24c9b0471d5d74c3aa71e034e,-1,0,1,31.11740461,1539012768,Regular,ef0f3094ca2fe44146765076aeede380b7746fb9f48f9020e04e24fa545979a3
ef0f3094ca2fe44146765076aeede380b7746fb9f48f9020e04e24fa545979a3,1,1,1,31.11740461,1539011487,Regular,42e1b9c85809a10dfbd3a216c0e617ab12a393c24c9b0471d5d74c3aa71e034e
2f6b8850749edbef8e3c65ec235fee4831a8b29fa929bb04012ff7e65f81a40f,-1,0,1,212.60260338,1532371331,Regular,82de2906e869f0429aa3e905413a23b6589587c0db637a93802b427c15db1c4c
82de2906e869f0429aa3e905413a23b6589587c0db637a93802b427c15db1c4c,1,0,1,212.60260338,1532370755,Regular,2f6b8850749edbef8e3c65ec235fee4831a8b29fa929bb04012ff7e65f81a40f
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,4,1,136.89837943,1515701039,Regular,6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,7,1,379.08750595,1515701039,Regular,22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,8,1,121.6627909,1515701039,Regular,230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,10,1,123.36979488,1515701039,Regular,526e3a2ddb08d50d9d407cf780d8581a86a3701cc286da5ce52ec73b3b1b98b8
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,15,1,112.19664808,1515701039,Regular,a6367d91055e01e52bf93a356f023d9c097ad0fd511ffac2613c67daab6b68f4
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,0,1,133.17995621,1515701039,Regular,5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,1,1,1,1515701039,Regular,3713ef211b3d60474a1a58895ec8d7a64b3fbd7ca2b441c056870e236e16ef1c
cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f,-1,2,1,126.58432518,1515701039,Regular,8c0765e0fe97ca07d6a87ef239a99f7f3ef149a5e0775a249a421726a8eff336
22b59f27153bf35c79dc1cc78943449cfd42f9cec5113c8c51221699a770af7f,1,0,1,379.08750595,1515628221,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
526e3a2ddb08d50d9d407cf780d8581a86a3701cc286da5ce52ec73b3b1b98b8,1,0,1,123.36979488,1515565821,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
8c0765e0fe97ca07d6a87ef239a99f7f3ef149a5e0775a249a421726a8eff336,1,1,1,126.58432518,1515510132,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
230a4c93534141e8f4df09611afeafe9e10d3a369ebfcfd1aa4040ded27e31a1,1,1,1,121.6627909,1515479869,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
5e16ad597720ef387678c4a01b30cbdd0d5857711956b25248adededae17b407,1,0,1,133.17995621,1515466309,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
6a3e7cb1c8c2e630b4eeb864bdd20062e432f22ed675d860a6fe5191ccb06d50,1,0,1,136.89837943,1515430635,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
a6367d91055e01e52bf93a356f023d9c097ad0fd511ffac2613c67daab6b68f4,1,0,1,112.19664808,1502203980,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
3713ef211b3d60474a1a58895ec8d7a64b3fbd7ca2b441c056870e236e16ef1c,1,1,1,1,1502203504,Regular,cef6dadeb54258a07c66a871353a751f2aaa63070a832851c2004760fbcba75f
e3da60d1dd3e7655d995d364d01fa21a92073d24f6fa24b634c50e12ba5b43a7,-1,1,1,109.94649425,1496858004,Regular,42e2530cb0bf31338baf3b6bc0ebbf42ff08c19e4502fc6dea9dcc1e4db226a2
42e2530cb0bf31338baf3b6bc0ebbf42ff08c19e4502fc6dea9dcc1e4db226a2,1,1,1,109.94649425,1495465324,Regular,e3da60d1dd3e7655d995d364d01fa21a92073d24f6fa24b634c50e12ba5b43a7
