tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477,-1,6,1,0.03376242,1711512770,Regular,1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5
1994b4f15c6e5b0085aa4364729578fb52f8f955f12f6f276177e152e757ced5,1,626,1,0.03376242,1696839432,Regular,3cde2ca38239be59a35de4eb33b1d3ffd0b5c3344d080beb5009471230124477
bf55e31d8c91512c7770884bf93d23478f9d99e338623c218f89e2bcbe1f0bb1,-1,0,1,0.10790114,1547248907,Regular,c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061
a03464b5dd95481b518b263311b2966fa355bae4734434380bd150efa1383b8b,-1,1,1,0.11779214,1547174339,Regular,eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3
c63642b45a09da59051753ef0da32e9aa71d9c3c1500e738ef3732ab6873c061,1,340,1,0.10790114,1547174339,Regular,bf55e31d8c91512c7770884bf93d23478f9d99e338623c218f89e2bcbe1f0bb1
eaebfc504eb4d6f3d081b3fc03d5ef6f24e354eaf26478456b6c4f4b758095f3,1,352,1,0.11779214,1547088030,Regular,a03464b5dd95481b518b263311b2966fa355bae4734434380bd150efa1383b8b
5cfd462ff07f4c6abe73afb77de6c4d107f2a11673dbaf7862afe383a0d89b50,-1,1,1,0.13074133,1547069837,Regular,92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc
92eceed3d97e4f63a2a3554166f22d8a99f1a8f5e3727f33ba8648092d9dd7dc,1,302,1,0.13074133,1547001195,Regular,5cfd462ff07f4c6abe73afb77de6c4d107f2a11673dbaf7862afe383a0d89b50
753c5d7f11a8296e00b00835aeccbf3d54d343dd75a716c3ff143ac911e85454,-1,0,1,0.1186984,1546986748,Regular,83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4
83603011e02da30608b3fb758fcf459cb769e8a0f9f7ca3410aef4cb147114a4,1,33,1,0.1186984,1546914556,Regular,753c5d7f11a8296e00b00835aeccbf3d54d343dd75a716c3ff143ac911e85454
57e626b6270217c41633487ec0aa19ca8ef7c93186dcdec4dc7f5f6e5b86659d,-1,0,1,0.12877246,1546905908,Regular,e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0
e554bef5215d4ba4790a5a066cc94d933d53b40d2800b1d4da8194d7ec0ff3f0,1,85,1,0.12877246,1546828233,Regular,57e626b6270217c41633487ec0aa19ca8ef7c93186dcdec4dc7f5f6e5b86659d
cf371284844a79a561036500778e958aa2b0cc08fd3190fe4e7b5feba90a5a2d,-1,1,1,0.13865192,1546809148,Regular,744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6
744715d8950734c7e68cb83bcc171b1a6a889c01e84c315d53eb76902f029bd6,1,338,1,0.13865192,1546741769,Regular,cf371284844a79a561036500778e958aa2b0cc08fd3190fe4e7b5feba90a5a2d
a2a817f61762a7ea661e121c523c6568613007ca44c6202d44f7a93dd2f77088,-1,0,1,0.14102998,1546733124,Regular,b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca
b21f625205255c777edd7c697a0c6b04bf0f68a104db6395347feb941721feca,1,285,1,0.14102998,1546657249,Regular,a2a817f61762a7ea661e121c523c6568613007ca44c6202d44f7a93dd2f77088
e45110f15150e3574296adc44602a7e2d45d72055edad314eb591290f3744dd4,-1,1,1,0.1466272,1546652178,Regular,d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb
d023c2008a62ad7ecbf5da00519c13fed5ed926f2618ccefd5f16b732874c6fb,1,406,1,0.1466272,1546580404,Regular,e45110f15150e3574296adc44602a7e2d45d72055edad314eb591290f3744dd4
6fe905ed20f9109cb71ddeb8fc1b19281828b615983ef5576f222c4caec085cf,-1,1,1,0.1262224,1546555428,Regular,acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85
acc5e52d2d7e2e279aedef4b003cec21b9ef2f8759cf513d8a44857544a22c85,1,232,1,0.1262224,1546491582,Regular,6fe905ed20f9109cb71ddeb8fc1b19281828b615983ef5576f222c4caec085cf
cfa2d96484b38d4eb2850f1972e6eeb680417c07b68cd98d4f6cbbd547db7c1c,-1,0,1,0.13484567,1546491352,Regular,62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6
62c99d3ba897a1451ad1b4f528794f83b1bd0d5d75e4f199e715fa2179855fd6,1,191,1,0.13484567,1546399790,Regular,cfa2d96484b38d4eb2850f1972e6eeb680417c07b68cd98d4f6cbbd547db7c1c
920e014e0303f33008adca5960dddf00f4b6803ac54c130b62f32320d4ec7e4b,-1,0,1,0.16152877,1546381351,Regular,2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497
2323a9c23e6aebb688d150c682dcbd9aee8282c2199c9d3f1dd43fa248bb1497,1,240,1,0.16152877,1546313984,Regular,920e014e0303f33008adca5960dddf00f4b6803ac54c130b62f32320d4ec7e4b
9c9d9ea2974161dc6a54b088be91d12962ea31b402f4004ba570007fbe42e080,-1,1,1,0.19371107,1546297772,Regular,f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642
f20100a3e2a389946cc67854e48b498add28d8e831a72c8bb5e04f49152f7642,1,513,1,0.19371107,1546226997,Regular,9c9d9ea2974161dc6a54b088be91d12962ea31b402f4004ba570007fbe42e080
b9993396cbb554cf18e44c2266e32ccf820ce3dfebb710199f71e56926efb008,-1,1,1,0.16262999,1546202917,Regular,908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f
908f08cd0b91284735834461463bcf2ba579bc8d5733e0f46490d5de39717e2f,1,239,1,0.16262999,1546141322,Regular,b9993396cbb554cf18e44c2266e32ccf820ce3dfebb710199f71e56926efb008
d40be928e18746620961f434930781d8481e1e617a098f1810dd91c1f43db29a,-1,0,1,0.15889859,1546141322,Regular,01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1
01d088896bda860416ec68d086868961a544c7970b9d4176123e0381c5fa4ed1,1,291,1,0.15889859,1546054649,Regular,d40be928e18746620961f434930781d8481e1e617a098f1810dd91c1f43db29a
9b854830d65a52395c67a0f7466bd656dd02ed925ea5dbf1a4689665258ac430,-1,1,1,0.17370134,1546042679,Regular,624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872
624a936e8335806a866fc54a8a1048ee35b0e68f70d1f385212d05db22a96872,1,372,1,0.17370134,1545968068,Regular,9b854830d65a52395c67a0f7466bd656dd02ed925ea5dbf1a4689665258ac430
b2b0c37ef4478ceca1779696c36cde3ff3fe8f7a458fbf869dac0222ffda4e73,-1,0,1,0.17462157,1545954236,Regular,37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad
37bcd3846709514133ca9b822cd7e0f521bf324d7502933513db8b63b08f43ad,1,33,1,0.17462157,1545885279,Regular,b2b0c37ef4478ceca1779696c36cde3ff3fe8f7a458fbf869dac0222ffda4e73
a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818,-1,1,1,0.16448438,1545863905,Regular,41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5
41e60ba53c1c0b89b7d49a0dcb6abbceadc0fda62331d4e5a739cfe5e9ae83e5,1,115,1,0.16448438,1545795040,Regular,a9dbb59a14cf7e4527456a4ea3a9aa23abaf0924eacf382d50e6541e7e739818
4c07847bf8eaffe54f7f464c5020791dcafdcd8ceefe66110a36a928d5165403,-1,1,1,0.16302391,1545786854,Regular,b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356
b0b50418fbab7ae7ce86b38dcd6cf7ae2e17cf91a465f7c831fc5d0a3c293356,1,279,1,0.16302391,1545708549,Regular,4c07847bf8eaffe54f7f464c5020791dcafdcd8ceefe66110a36a928d5165403
1c804ce7d89e894f9d70d93da6c2c822e78647a5de305c13e8ec1f02f14a7f37,-1,1,1,0.1735181,1545700321,Regular,b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151
b12a2c864c9da55a0aa67682fbc02b4ccfe2669ed299a6e396f1b8c50bcef151,1,400,1,0.1735181,1545622159,Regular,1c804ce7d89e894f9d70d93da6c2c822e78647a5de305c13e8ec1f02f14a7f37
0a2c530aac2b30937e9960a2184e1900ece8cdc723592d43a8da4522d6755394,-1,1,1,0.13311527,1545601030,Regular,10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6
10fd67bc1a07965d024b81c3b45d002d3119752c3ee87c7910eefd004ee5f6c6,1,400,1,0.13311527,1545535750,Regular,0a2c530aac2b30937e9960a2184e1900ece8cdc723592d43a8da4522d6755394
2e1af808c11cbe01b0d12cfeb3d6bbecc6a5df1046da3dde55d828db873b0cd2,-1,1,1,0.14871631,1545524528,Regular,51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc
51f79af7941a1fb17152a6644349e4f4d4fe0ebeea7a46468a61d3cf637c16cc,1,208,1,0.14871631,1545450065,Regular,2e1af808c11cbe01b0d12cfeb3d6bbecc6a5df1046da3dde55d828db873b0cd2
574287a0438eed9feb67f867323e032bec7750faa1ec84778b75f22e9d9dee7a,-1,1,1,0.14831976,1545439915,Regular,c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd
c2e4a3931650dc9cf1cb1da3aa0685261c5852cfb3827bad80c22f80efffe3dd,1,200,1,0.14831976,1545362984,Regular,574287a0438eed9feb67f867323e032bec7750faa1ec84778b75f22e9d9dee7a
c6dae56bef08e5004cd80967c57eefa097cf5b00822dd22fa8f86a00d29fc93f,-1,1,1,0.16142026,1545349590,Regular,74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd
74caab97aecb5b10c9896b82d873c21726cbffac8995d848708932d654e72bcd,1,426,1,0.16142026,1545276832,Regular,c6dae56bef08e5004cd80967c57eefa097cf5b00822dd22fa8f86a00d29fc93f
fa1a8e305ffc5209191519acfbf77151aedbd4bbd2a478bef4bbe84de4e9881c,-1,1,1,0.18456385,1545262348,Regular,2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd
2a734b69acc1e8e07294db754eedf847873264d06ec0d72cd6e64cfbec6971fd,1,43,1,0.18456385,1545191186,Regular,fa1a8e305ffc5209191519acfbf77151aedbd4bbd2a478bef4bbe84de4e9881c
f8a1e155e2ab605b3d75aad5afbbd2764cb1b572bd9defc4f40d7da1383869d0,-1,1,1,0.18506965,1545167194,Regular,6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64
6ef3dcacf08c2ec73568c6f3f8b88e90bdbf83da1325a568bf7de94a94be4c64,1,428,1,0.18506965,1545103902,Regular,f8a1e155e2ab605b3d75aad5afbbd2764cb1b572bd9defc4f40d7da1383869d0
62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8,-1,0,1,0.17166361,1545089404,Regular,9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b
9b9e8b54bf81ae6bcec25588dd52e9ad42d7dcb7536f5efd5ff8c626dc48808b,1,522,1,0.17166361,1545017765,Regular,62ff679661e7caf3a2116e53752f02118b306ecb51f5d8d8f0d04c9317079cb8
332006943d3a172cd22a58d7415cdb27acc29b6dd87723c9df1e71c0d6004503,-1,1,1,0.17158022,1545007369,Regular,4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c
4edcbb012d88a4cae038a2835b76f178836213f462571d617f4c55d3cb3b960c,1,68,1,0.17158022,1544930957,Regular,332006943d3a172cd22a58d7415cdb27acc29b6dd87723c9df1e71c0d6004503
f96f98a9fd8d414ffc6d6c58ff72e9301def7a53bf880036e80eff412ef33222,-1,1,1,0.18004264,1544913088,Regular,3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531
3170ace0050a369cc142927a104c0552a2b836676feb0368b6ba51dc65e73531,1,270,1,0.18004264,1544844853,Regular,f96f98a9fd8d414ffc6d6c58ff72e9301def7a53bf880036e80eff412ef33222
8b70fad59abc0af394cce6ced880addb87bb8b4a78e18054ecd3590860183e78,-1,1,1,0.16510862,1544825864,Regular,e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6
e8f27c692e854ef4fffde402fa50012ccb12beee8a68ac7862e936e3882828e6,1,483,1,0.16510862,1544758149,Regular,8b70fad59abc0af394cce6ced880addb87bb8b4a78e18054ecd3590860183e78
9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d,-1,1,1,0.15807697,1544755932,Regular,f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45
f8a96d35f72da33c7169a00fa9d3c8597a7e316593dd06e4eb67246a976fbe45,1,215,1,0.15807697,1544672194,Regular,9ce303617052b949254c48dd165a3abe6d04b70074dcfa797399a0beaebb3c4d
c98e5d8ca81dd70f41d7521b742ec3a283236085d63da82597c1ae98732e12d6,-1,1,1,0.15996985,1544655416,Regular,296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2
296bbf2faa07b2ebab4a7d77a5a43ef4588b18e542858681a7f27d4cc1ab59d2,1,348,1,0.15996985,1544586056,Regular,c98e5d8ca81dd70f41d7521b742ec3a283236085d63da82597c1ae98732e12d6
22b5b67b546c8a7c0022f5ef1b00a2b82c73e797d7eb9275bf4d89e6c2b73030,-1,1,1,0.14406929,1544569122,Regular,0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43
0e123c4a6939bbb0801d72a758b3cf06d011db02cdc51b9230c92c6759ef4c43,1,75,1,0.14406929,1544499122,Regular,22b5b67b546c8a7c0022f5ef1b00a2b82c73e797d7eb9275bf4d89e6c2b73030
730bcb761ffae7cc5c46cfc3f12af4d81af4e92c2ba0ec1f94d46a83c69eff09,-1,1,1,0.14813682,1544408081,Regular,c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1
c82986a1dc0889018459d00459f35f22ae3edea6840c69ca0aca07899b0daef1,1,373,1,0.14813682,1544326204,Regular,730bcb761ffae7cc5c46cfc3f12af4d81af4e92c2ba0ec1f94d46a83c69eff09
641597bf85001e041614a5af15f537a40caa59cf3e31bcd1ea182b17b46cfdbd,-1,1,1,0.15288169,1544305556,Regular,eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73
eafb4c02f5b50ab7b91fe4911547e42e1e9dc8db65096ef12e4532ce1d4e5e73,1,154,1,0.15288169,1544240067,Regular,641597bf85001e041614a5af15f537a40caa59cf3e31bcd1ea182b17b46cfdbd
d8034d45431309bc6e23f45e286be3ff1d5b3e2b64a663d82d075ae1e5d45820,-1,0,1,0.16700813,1544226193,Regular,a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d
a6055df120b2371a831fab4582ccb690058c11d1cd6cb2d6f4b25798d1725e9d,1,413,1,0.16700813,1544153536,Regular,d8034d45431309bc6e23f45e286be3ff1d5b3e2b64a663d82d075ae1e5d45820
36e85d2e88a3616d743ef08ecdb06a24b0611f0d5f1711ed511b91fba65263fd,-1,0,1,0.31970341,1544137139,Regular,b8a4a5b91e27e033478c7eb117ad89f42e4587ea6664a1569467afa86b7a7087
