tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde,-1,83,1,0.00370472,1669635133,Regular,740946c06aa9b2561381324e09da39f328443f5a2e495499fcea1007bd62c8bb
5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f,-1,25,1,1.99782862,1614015380,Regular,bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d
f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c,-1,60,1,7.19031893,1527256712,Regular,95d404276c5be055f63296a572a8b3660b0964814e4ffb20068bbb5780cd5347
cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b,-1,32,1,5.00732165,1527031003,Regular,2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31
22e7952883ec0971a5b3824b5d5ea7986d6323e270ebe3614552fe8a1bef08c8,-1,4,1,4.99899073,1526974878,Regular,cba2c84530bd000745260d56bc1f3deaf6a8f561790c257446019daba3bfdf76
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,29,1,4.99750321,1526959997,Regular,a7338fc832f305ea7798928074cecfbca40ff3cdf914c5f9dd9e1ffd269eae34
8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0,-1,34,1,4.99756315,1526959997,Regular,376cf7c49b41b792950dad22225c5ac21cc1eaa29dc7e0925c468656965f0ebb
dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e,-1,25,1,4.99665022,1526956797,Regular,42164e9290cbe6987ee01434893e563b8dd69c44161833a3e99a80b401a1a886
2f285b26173a920ef7d5c331acf9b1ac4aa1eb8ad4f31520dd5b1e0a34cf0cb6,-1,41,1,3.56487705,1526771158,Regular,cdccd79faaaba45274385e15904221ea1ee43913c837884481a6dc05279a7ac2
cdccd79faaaba45274385e15904221ea1ee43913c837884481a6dc05279a7ac2,1,0,1,3.56487705,1523361242,Regular,2f285b26173a920ef7d5c331acf9b1ac4aa1eb8ad4f31520dd5b1e0a34cf0cb6
cba2c84530bd000745260d56bc1f3deaf6a8f561790c257446019daba3bfdf76,1,13,1,4.99899073,1521555025,Regular,22e7952883ec0971a5b3824b5d5ea7986d6323e270ebe3614552fe8a1bef08c8
a7338fc832f305ea7798928074cecfbca40ff3cdf914c5f9dd9e1ffd269eae34,1,7,1,4.99750321,1520442730,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
376cf7c49b41b792950dad22225c5ac21cc1eaa29dc7e0925c468656965f0ebb,1,3,1,4.99756315,1519565944,Regular,8e728e0c6cd05a522b4ecf3b1c7ccecac261a506fd14a49af223926fcc34eaf0
42164e9290cbe6987ee01434893e563b8dd69c44161833a3e99a80b401a1a886,1,2,1,4.99665022,1518741580,Regular,dcbe19e20d7e9956a347cd46067181d80c5616ae8e3e3f5f7719daaf379f1b2e
2860a293580aebf702c0d4d46084afc14931613a2b53e74a8299386fdbdb7a31,1,15,1,5.00732165,1518002807,Regular,cf184633373645ea72a1faa3678b6c634b60cdade24c5d28937d2621c436138b
740946c06aa9b2561381324e09da39f328443f5a2e495499fcea1007bd62c8bb,1,2,1,0.00370472,1517401546,Regular,581672b9e99de111c04e9519fbb86ed5e23f7da4b87ff680973048ba8c950cde
95d404276c5be055f63296a572a8b3660b0964814e4ffb20068bbb5780cd5347,1,1,1,7.19031893,1517400930,Regular,f5886ada0f8b5872b46dd04ba686564ad6d3cf76916f9bf4eb89969893e89c5c
bed0a2ab989a337c2b0ca2a66e184fbc9aa2ec4cfd74d9a3ee70390f05e9354d,1,16,1,1.99782862,1516754212,Regular,5d86ebd7b01d3727da4b8068efc0275befa44370e037f64a7bec7d1f734cc71f
