tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,196,1,0.90348063,1516130880,Regular,97aaf2dc6fa19b424ee89b647090a736a3c67373ff9ac3ab9fde9eb0d98f9df3
125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7,-1,3,1,0.9010138,1501407903,Regular,d0170a5e48a2c790ff353805a606b7275dadc12b01598773da4fd9b9d840a88a
d0170a5e48a2c790ff353805a606b7275dadc12b01598773da4fd9b9d840a88a,1,0,1,0.9010138,1501399369,Regular,125ddccdff4048bc181eab405745a16fc399ed60bf8e7060fe950d7ba8330bc7
88ab9b2bfe0ec2a4eb4fbc8e4580dea26e80a956096648ace52291275e234efb,-1,0,1,0.90630988,1498169459,Regular,f2691f5beba1421c4aaf4627e224a9009b9504da073d74f2df9a6a03d248d20c
f2691f5beba1421c4aaf4627e224a9009b9504da073d74f2df9a6a03d248d20c,1,1,1,0.90630988,1498166667,Regular,88ab9b2bfe0ec2a4eb4fbc8e4580dea26e80a956096648ace52291275e234efb
2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8,-1,37,1,0.90056041,1496637545,Regular,29ba683c30857ba7b8ef926fe1ea7ed97ca480d45280f4aa88b90dbf081c6e8c
29ba683c30857ba7b8ef926fe1ea7ed97ca480d45280f4aa88b90dbf081c6e8c,1,0,1,0.90056041,1496611798,Regular,2a70a5afa6727280eb2f93ff277822efb301a840e8d13746f3265eb87696c6b8
97aaf2dc6fa19b424ee89b647090a736a3c67373ff9ac3ab9fde9eb0d98f9df3,1,1,1,0.90348063,1492165135,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf,-1,0,1,1.09312539,1490711177,Regular,4dd20efae5c4f7b301ab2e4174d50abc704c6689dbde031b4d23bf06b82321cd
4dd20efae5c4f7b301ab2e4174d50abc704c6689dbde031b4d23bf06b82321cd,1,1,1,1.09312539,1490640539,Regular,43b78ac0f4958ab6083ec0554ff9a0e7fb7bb3cb715e21e109fadd6a7f7facbf
