tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2918d94794bfff4fe66cac65b2b7064e71d4bc36a9dd0f4263236ae613dbab57,-1,0,1,120.57259462,1565400654,Regular,4b85e22a0a4bb70989c6f3cfde4f0d931b95561484b8beffe290e5719d41c51f
4b85e22a0a4bb70989c6f3cfde4f0d931b95561484b8beffe290e5719d41c51f,1,3,1,120.57259462,1565192957,Vote,2918d94794bfff4fe66cac65b2b7064e71d4bc36a9dd0f4263236ae613dbab57
6f004111a1ab895d7a9cd97ed268c7d69a323abc76e7afb4209da1f6736b7f10,-1,1,1,120.59330195,1561968500,Regular,b08a13231975621925b625c7c6116e730426c01ff5a6f356851f9163da7831b9
8bd2dbfa4458189d747eb56fc230aafd3a4fcff5b88eab070059dad0c304b061,-1,0,1,120.60381117,1561633186,Regular,5536369aa71ca85de23729a37e19cada83b54a56574b1f1e2f85a1935ab343a8
b08a13231975621925b625c7c6116e730426c01ff5a6f356851f9163da7831b9,1,3,1,120.59330195,1561625102,Vote,6f004111a1ab895d7a9cd97ed268c7d69a323abc76e7afb4209da1f6736b7f10
5536369aa71ca85de23729a37e19cada83b54a56574b1f1e2f85a1935ab343a8,1,3,1,120.60381117,1561222456,Vote,8bd2dbfa4458189d747eb56fc230aafd3a4fcff5b88eab070059dad0c304b061
4f9f45cf0c34d39182cd6b6573815a4538f5a7df81b40b5fb3b7fa50866926dd,-1,1,1,120.60381117,1561114092,Regular,f56e444ebb1acce86603dfd027dede8cd7ddbd84e4a8e7d138c63f1cea2f399d
f23d76d43d75308e735ccd896dfdf0090fcf6d2c96d4788e371c399e6a9e56f3,-1,0,1,120.60381117,1561083965,Regular,d1658065f99553cc01447bf3ce3275aebfc30a80d9417c59161a3c12d4e24b2a
f56e444ebb1acce86603dfd027dede8cd7ddbd84e4a8e7d138c63f1cea2f399d,1,3,1,120.60381117,1561035496,Vote,4f9f45cf0c34d39182cd6b6573815a4538f5a7df81b40b5fb3b7fa50866926dd
d1658065f99553cc01447bf3ce3275aebfc30a80d9417c59161a3c12d4e24b2a,1,3,1,120.60381117,1560973661,Vote,f23d76d43d75308e735ccd896dfdf0090fcf6d2c96d4788e371c399e6a9e56f3
c76ba4391591a56e1ab9a1c0889a78e835671b3ad18425b4894600d268d629ca,-1,0,1,0.01031627,1560823294,Regular,21fa6e2f338a64763c911f770b0c2f7383db0529bec29356c31f7a05eb70f861
c76ba4391591a56e1ab9a1c0889a78e835671b3ad18425b4894600d268d629ca,-1,1,1,119.5424339,1560823294,Regular,21fa6e2f338a64763c911f770b0c2f7383db0529bec29356c31f7a05eb70f861
21fa6e2f338a64763c911f770b0c2f7383db0529bec29356c31f7a05eb70f861,1,1,1,119.5424339,1560823127,Regular,c76ba4391591a56e1ab9a1c0889a78e835671b3ad18425b4894600d268d629ca
21fa6e2f338a64763c911f770b0c2f7383db0529bec29356c31f7a05eb70f861,1,0,1,0.01031627,1560823127,Regular,c76ba4391591a56e1ab9a1c0889a78e835671b3ad18425b4894600d268d629ca
