tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3,-1,6,1,26.9,1654526927,Regular,d2df6694f63917ea8b2c5b268f1036d927a271b0c679fa1844cf9050c2116011
d2df6694f63917ea8b2c5b268f1036d927a271b0c679fa1844cf9050c2116011,1,0,1,26.9,1654273439,Regular,eb54bd07390d846dd45e0dbd055736c1b6d79be72f921e3f2da77e0ea2d42df3
dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556,-1,227,1,15.4,1652438409,Regular,4a944fd5094c62d7ccd124a849b075910899bd3ff8caef0fed2864549bf42c46
fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3,-1,141,1,18,1652179995,Regular,209d19358158a8efbdc9e597fbfe75e14f89d0d8fa67edc7f1203197f26e1a0f
4a944fd5094c62d7ccd124a849b075910899bd3ff8caef0fed2864549bf42c46,1,0,1,15.4,1651595867,Regular,dc444be3b2c8540b0f32c8c87f271c9f28161de9c3d37e1d8c568d297d81a556
42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2,-1,164,1,15,1649598671,Regular,98e41afa5839f741e4e7f61d310669cc2447863e75cbb2136ccdcb16fe496789
98e41afa5839f741e4e7f61d310669cc2447863e75cbb2136ccdcb16fe496789,1,0,1,15,1649188944,Regular,42e05eb847f6fc00359ef004687077cca3a9c41fb039da351f997838bafb30a2
209d19358158a8efbdc9e597fbfe75e14f89d0d8fa67edc7f1203197f26e1a0f,1,1,1,18,1649176815,Regular,fa1791220053f927cc46890303c7820b9672111f483203e2822f89bf8b807ac3
2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062,-1,21,1,9.3388,1648462337,Regular,cb10ac1262f2e3346ffdb6712d7497ea4e0922731fa776664f26e91c131ad52a
cb10ac1262f2e3346ffdb6712d7497ea4e0922731fa776664f26e91c131ad52a,1,0,1,9.3388,1648131399,Regular,2089df8cff82a8d05aa4c70a205e6b9954aed9f49f1cec75df4277977d0ce062
e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642,-1,89,1,15.99,1646837288,Regular,f73ede74e5193f014f34e33584c34c1cc10eac7bd00b8dc0baac939c613ee63a
8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a,-1,299,1,15.677,1646724964,Regular,07cfff874b23cec75b41c0b3bca558cbd631de0ca74ed0faa96592ec71ae4385
f73ede74e5193f014f34e33584c34c1cc10eac7bd00b8dc0baac939c613ee63a,1,0,1,15.99,1646662824,Regular,e7704e37e0acfd7d10f4f2adb80a032064b248a21413f7ab78e85d8aae923642
07cfff874b23cec75b41c0b3bca558cbd631de0ca74ed0faa96592ec71ae4385,1,1,1,15.677,1646660753,Regular,8d5531e2dd75577c28d76cd8355319604d5d9740aa04cfcb02d42d7d6720ad2a
9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c,-1,250,1,11.68,1644939533,Regular,ef254383b3bc42df3eabe8d3c2419dfda1c168b867f8ca83b8e83ac705b7e141
ef254383b3bc42df3eabe8d3c2419dfda1c168b867f8ca83b8e83ac705b7e141,1,0,1,11.68,1644256842,Regular,9b62f6701e023e8b90f6fd4394881caa45109fbfcbfdf0dbe8fe74d4de64985c
