tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,453,1,0.42524332,1516130880,Regular,2099192afac61e00f30b6c33ca0e22e77bca06372722ee1c8484e2cafcd4b4f1
c335003bfebe54943780dda91de67cf379b7cdddb5c61f357d538ca2f4870a79,-1,1,1,1.09681297,1515568110,Regular,0f835fe027050c2ec4134c117b931d7c461508b796cb499e7aa699f9934fb240
0f835fe027050c2ec4134c117b931d7c461508b796cb499e7aa699f9934fb240,1,0,1,1.09681297,1515565821,Regular,c335003bfebe54943780dda91de67cf379b7cdddb5c61f357d538ca2f4870a79
df323992f96f067aac4d3f806e522bafe3afd07214c0446801b96e2e4a25d586,-1,6,1,1.99507136,1511710700,Regular,e080e6dd25d355a516a709c83323fb135bef665ec0d6148f8dd987785f39a318
e080e6dd25d355a516a709c83323fb135bef665ec0d6148f8dd987785f39a318,1,2,1,1.99507136,1511709311,Regular,df323992f96f067aac4d3f806e522bafe3afd07214c0446801b96e2e4a25d586
4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf,-1,98,1,1.93723314,1506042834,Regular,dcab1e73c328e3e2883ba8aed1dffae3f8c6445bac82cc7c5bfd2d886974eb8d
dcab1e73c328e3e2883ba8aed1dffae3f8c6445bac82cc7c5bfd2d886974eb8d,1,0,1,1.93723314,1505975034,Regular,4e50efde07726c36c9dad066d1418d6e1d84644ab48c5c5e3c32420ae0217caf
2099192afac61e00f30b6c33ca0e22e77bca06372722ee1c8484e2cafcd4b4f1,1,3,1,0.42524332,1502362632,Regular,d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0
d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf,-1,64,1,0.4568885,1501915018,Regular,2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185
2022e475051fc3a775ba3b5f006a095263ec080ca9afb7df57e8855bf4f92185,1,0,1,0.4568885,1501897967,Regular,d67ed3b68adfc67d76601225f989bb02c8e4d1cc9892728943500582710a0acf
71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa,-1,12,1,1.65884002,1501753268,Regular,3375f6f76ab5bf71047ee81c8b91af88d077e967e46c8ca3d3302d64731e5489
3375f6f76ab5bf71047ee81c8b91af88d077e967e46c8ca3d3302d64731e5489,1,2,1,1.65884002,1501749275,Regular,71c8a1d2f4674e17aef3d8f7825e3aadef59eca04b671d099a1256e0deede1fa
