tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,225,1,0.09886014,1586313107,Regular,2077b2ec48886cab1dde84defffb6ad5c1fe64f1e15b7e0ab58e667c4ef64b01
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,0,1,0.09997693,1586313107,Regular,3b35adec7f4e0b2f8ea6ad4f8cc55552b3754be899b57b096886050843d27a0c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,1,1,0.09927592,1586313107,Regular,486412c63f4a25e070ab1de08717f009bac2a263d6a899ab35a59aedad03d0c4
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,2,1,0.10182482,1586313107,Regular,2b987421ebbccaad327108346a63b86e9c031396e447a9e2b27c213b93bad25b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,3,1,0.09898091,1586313107,Regular,0571666ae5b22496c263ca242d2389e08da8716e99369a6c60a220bad6e7f9bc
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,4,1,0.10025398,1586313107,Regular,332aebe0e560d429c29937faa0954b9fea48a47f4e0248d4a4dc30ee4cb5ce9d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,5,1,0.10121711,1586313107,Regular,90f445ad7e7a2b10b98e7d9a374b1d683cd9403e1578c870d8f3062bac359573
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,6,1,0.10084928,1586313107,Regular,5db16b7684694f9c967d4abf9b195ccbef0137fb5ee044b2772f4d4c188baa2e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,7,1,0.09971998,1586313107,Regular,c77f010ff60b2bbb71979e6d3ef745809b5a60723a446a02b5adeb51807a196b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,8,1,0.10080347,1586313107,Regular,bc2f91f8f458fd0c574378e0c3aef87c89a8bf706b919c4c3733ebc2a11822b8
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,9,1,0.10162875,1586313107,Regular,c97474f593cbd9dcd67d2779fff8a717ff48a8af22c59db9038160f7d073704b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,10,1,0.09837241,1586313107,Regular,c9290e647c9f3b2417a381630e049e9544f377c22b3912da0bb2a7a4da3902c4
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,11,1,0.0988923,1586313107,Regular,9b09f3adfdeabf12555a45dd7a64dcf2ebaccd9df00177853e7b6600d7633129
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,12,1,0.09889678,1586313107,Regular,9ecbb6179da4f97382303ed1f0f62d9468ae0e7f0bb67d5d3ba77a0d1ab793de
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,13,1,0.09840002,1586313107,Regular,3eaed9340ee42ee47c4ae8c5bbac916b0005fd8989ab8b7d79854e0bed2c2e1c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,14,1,0.09803011,1586313107,Regular,f6172b0f41fd7c7adccf95a485c5028a6a9f287283d5b6adcd1511eef5bdcaf9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,15,1,0.09844619,1586313107,Regular,7b80cfaa56797dbbe807615225d36e4a49aa8b71ca1e8113b1ef1af1b5e2e5db
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,16,1,0.0992512,1586313107,Regular,0ee473f30e4ac3a27e7241649bb27bca0d1c8a88df735dd1212747a5a110fde2
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,17,1,0.10020948,1586313107,Regular,c0e5087b4a7714d60cb67e75476b7c6ac2846a4261e5fab4d96c4a9ef9ce3945
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,18,1,0.09861407,1586313107,Regular,a1b7424bf7f95e067d8dddc87f7457407a86457d32c08fd5537251924d95c48b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,19,1,0.09800414,1586313107,Regular,9acd84e12dac477a6b806fba80ced80b48a2e06e0ba081222281002eb0956b60
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,20,1,0.0985401,1586313107,Regular,3d94d39b9d055e708d8e901eec010b0b86c78272e1d124e7037339c617674a1b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,21,1,0.09932775,1586313107,Regular,88bbe4ff419005af1ef7519215beda6810f60b2d344d54ed4f47fdd66a2da2b0
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,22,1,0.09808895,1586313107,Regular,e067a49c44655a280f34f8df27381e01ef94d61bf629e83fb64abdaf6b8a9b88
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,23,1,0.09837852,1586313107,Regular,f4a8786c4faa35bc8df21b4c5a5d41023be931760d7a3c0bbd42d3fec0788cc0
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,24,1,0.09809648,1586313107,Regular,018da6597c2795e265b39720566abba195a626e28f589675b3c129e963a5e77f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,25,1,0.10014224,1586313107,Regular,fe7e5763f0d81a61405b33f05c5ba6b36d7000f743077938d49e00fde23d5940
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,26,1,0.10081707,1586313107,Regular,ff17c2d00a776878194873427a821f87579f7a4265f3783b7ca4376c75303c7b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,27,1,0.09825688,1586313107,Regular,2633d084ed252cb7908ebc733f30c013e367a6e490e1a45d75fd1e1bc773cb45
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,28,1,0.09977459,1586313107,Regular,f1e2e53934f21dd94e649b85cea9af165a52b329738ee974823895e5f554aa97
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,29,1,0.09963828,1586313107,Regular,2dc90445b0ca74f5ce17def7a823a787ab94cfd1d9b429018db06e9e5a9a8655
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,30,1,0.10771168,1586313107,Regular,6c62819e72e2429378c8290a607f82e48ba61d3ed77ccdd325b16045d82d7c04
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,31,1,0.09987811,1586313107,Regular,2b7a950c8093baf21b485ba73560348e17b3588646c39cf93cccc22fc6adda84
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,32,1,0.10177382,1586313107,Regular,555056afa99488663ac0da510b4c94e7d1faa45321450908eb034e9b896356b6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,33,1,0.10056764,1586313107,Regular,a6f590bb91738d18484700d091b192351be53e2c90718f004d2992df5a83e5ac
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,34,1,0.0997655,1586313107,Regular,bbcf34db49b015a5901be1b55eb5947342da0f2415603f569648fe8fa182695e
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,35,1,0.09852025,1586313107,Regular,08c8a45f0e6b9672152d3658de1ba1cf751ea5ded3b0e3af0117f913d3856527
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,36,1,0.09814479,1586313107,Regular,f76983a991407251164c9723b71419d90af40ee1b182d8a33f6e8dd4969087a6
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,37,1,0.1010313,1586313107,Regular,8a01485422fb6b12f208e4529dd0e345bea0b57f82d5bd2735c9792c8e1b4d10
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,38,1,0.09893842,1586313107,Regular,d6194e3e7900d13dbb92e18ac5cc3f001c1df5f2489ec73786b8453138834640
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,39,1,0.09973903,1586313107,Regular,e7a3a636ea4d3f60a3687f53e1e736f9196c7a0146ad3be218ca61c05fce9850
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,40,1,0.09808562,1586313107,Regular,3a1c380c12efed1bd40bb5172dd92a8487cf37ff2426186e88ebc01eb9aff00c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,41,1,0.0999449,1586313107,Regular,aacae0833217a8eca463cf12365e66c1cc6d5bacc30dbcb6d17d7071290f9ae4
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,42,1,0.09810136,1586313107,Regular,d4b123cabd6abf383dcf672a95b03472f71f99b96b4cdb879fc0f8c15ee2eadb
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,43,1,0.09841365,1586313107,Regular,aab1249988c6c60f85df294aa67ee82d92fbfd681efa50cc3034c7a6a56900f1
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,44,1,0.10136851,1586313107,Regular,5b02a93d8215fdb42e2c29edddc1d92e97ee798a5a16d8c624f75adde7d54bfa
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,45,1,0.09868432,1586313107,Regular,0b6c63d8c056dab7b248a3a9500510b799062878fb472a2b6c8425c173aed55d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,46,1,0.09905142,1586313107,Regular,344316a579fcb508b1161689be543329c69bc21247ade4175baee7b54d4bec97
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,47,1,0.09801795,1586313107,Regular,064a6f54b55fb0e05a2688ffdee7860a891c2a6a25bfda82cba2d46661520063
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,48,1,0.09828148,1586313107,Regular,e3296935a42da232893b96a07371f30a7e8f4558b981eb4805cdab3fd226624d
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,49,1,0.09937022,1586313107,Regular,a509a4b607d98a25946f18a42a7a162facc795af0211ebcb2614f771dde4f2d5
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,50,1,0.10450169,1586313107,Regular,f6cc002b99c6616aaa75efb75a37cc825d863dd0ae95b32e34f9d09ecce23ce9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,51,1,0.10015067,1586313107,Regular,56eba8530c1547291243c6d2d06f5268ad49d2765b754e2b1c33fc59e283fa23
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,52,1,0.09949238,1586313107,Regular,0824a667b6a573d0ca57a71c3e85c7bd64d5f9da6ba319ff6d03ee47992f1bc9
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,53,1,0.09937893,1586313107,Regular,e6593fa4816794706abde7668f123b16813db5a17dc28bd79e3f2137e4357408
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,54,1,0.09917398,1586313107,Regular,cfa335c7e1d74f2f924e20a1be51377cc5990ef1782845b391e24279d9b46c7c
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,55,1,0.09825495,1586313107,Regular,ec54aa9258be00d221a4ce0cf92ef47631c83f59ff80a946503930926b363446
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,56,1,0.10211846,1586313107,Regular,7920852131dcf273ffaa93133d7e427016163405c5d620194a71c1f2bf17645b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,57,1,0.09867535,1586313107,Regular,906929eaae04262eba7109502a7ce46f2a2375ca6387c2569157c8bf5d42572f
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,58,1,0.10075117,1586313107,Regular,32f2684903ed48a5d2f50c914be6a5d919afd9263b92c9e247435f6b081d2a8b
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,59,1,0.10341334,1586313107,Regular,94671541fa41aedd0ee4e43cfd5abd56b2157580a88cc51477d2d2a533b12469
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,60,1,0.10058245,1586313107,Regular,91bba96e83a03fba44f96af7872e0026410bbff7b97043e708e8cc4cd5532163
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,61,1,0.09963043,1586313107,Regular,cbbb55a71287194ccb1e4282bb8074cce0709ff9c0824ff0297d48ea355ed890
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,62,1,0.09886419,1586313107,Regular,72c9117e3c6b0e908192e2c919c89917ab13de0a8504e011d428b4ea8785293a
3fd7e5351adb140f722cc9ae06d279bc648ad378272bd9065df813f9ff56c6b6,-1,63,1,0.09815235,1586313107,Regular,5b91c67f50c6e759d907e3236d4db24058e7ccf121eba8d5a94d5b1d76838c45
