tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,416,1,0.0402786,1669634388,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,30,1,0.00524303,1669634077,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f,1,980,1,0.00524303,1517469903,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3,-1,23,1,0.03411943,1517387206,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457,1,324,1,0.03411943,1517383667,Regular,aa44db9674ce3853f7a0109c50fceb3b537d7ccf7ca7ff318b8b34e6918779e3
f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7,-1,6,1,0.02082265,1517043637,Regular,9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9
9a13a71be2a117910f60eef2e7f1c4946bdba059c54844722dc07a5fc0f086a9,1,858,1,0.02082265,1517003215,Regular,f29357b39dec5e0ecfd77388f8f93f152ad248b971c23bdc0c48d1a56276cae7
950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752,1,162,1,0.0402786,1516829488,Regular,bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2
9ae80ac0d41101a45104551d5dfcc8b885765265f77d6d0b35b9139672f97aca,-1,15,1,0.03897995,1515064288,Regular,3216fe2dae8fbfefdabb2590a03111c53d2e9cc62ebc794df9e02f90143ca977
5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e,-1,24,1,0.01231494,1515020424,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace,-1,73,1,0.01173235,1515020424,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,473,1,0.01231494,1514141584,Regular,5045c2551e737818e463bec3eb5a8e321d57515dd3ef64a87c3a67dea4d7fe5e
eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395,-1,25,1,0.05304716,1514010604,Regular,cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849
ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a,1,362,1,0.01173235,1513978128,Regular,e4c9d25c303c0c2ae063adf861be0602266ee5195112132cca2ea07faafdaace
cedf0201657146393c300037f73ffd2e993cde67ff0bd49fdf7bd4b342d66849,1,71,1,0.05304716,1513956453,Regular,eef38bf5f4d37115a507ef33c73cab7957982c70776e7f360ba2421f028b8395
114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e,-1,18,1,0.05343554,1513754306,Regular,41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44
41b904ce9de31aa90255fff26bab530bf1c5bbd83faf26725716c4bc111dbd44,1,47,1,0.05343554,1513750505,Regular,114f2e3d53422104a380065d03bdb132ba420f981ea924a36d2fe6322f57a99e
d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523,-1,25,1,0.02745608,1513549924,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a,1,489,1,0.02745608,1513543950,Regular,d383fda06f78014c527ccbc44d6af05d455a1829e0b1cf44443fbe798df7c523
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,12,1,0.01225752,1513054678,Regular,c52ffe134d48091576393f3469448cf783810e89cf469d5f44712f7f5a334672
