tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac,-1,0,1,0.0954,1499305778,Regular,9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79
9a72445f5cea04cbcc75a09e4bdbd493be754f73cd1d4ab935d75e789c214d79,1,21,1,0.0954,1499303669,Regular,800bd3923cf592c27c6093e39efbf110604107c9b6460c771d236c73e224a8ac
6b4266e2c2645e44dc58a5fab19443caec24e5896bf8724f44303768e37d2c29,-1,3,1,0.09553305,1499190009,Regular,619f4db1e83eda858a4c528baae5963c1c24cdef8fd073937803942c1ea4d9b6
619f4db1e83eda858a4c528baae5963c1c24cdef8fd073937803942c1ea4d9b6,1,0,1,0.09553305,1499188835,Regular,6b4266e2c2645e44dc58a5fab19443caec24e5896bf8724f44303768e37d2c29
aca3ffc9599b30a52e6de6a1e1f64086574ddd99e450d8f2c6f08a69f525311d,-1,1,1,0.09501261,1498818345,Regular,5128cd1b1b86297940a2d80b5c6efaa76ba1c2266bf92d1c9a866ebf6ae6f645
5128cd1b1b86297940a2d80b5c6efaa76ba1c2266bf92d1c9a866ebf6ae6f645,1,16,1,0.09501261,1498817784,Regular,aca3ffc9599b30a52e6de6a1e1f64086574ddd99e450d8f2c6f08a69f525311d
d073ff77e6ceafffb28cb59b883b4f74ab3814f9fafee20320d9a8bf4cdb95d4,-1,15,1,0.09894643,1498750060,Regular,433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069
433362cbc8277a1669cd54a920eee2e32493233c85e208fa6f7037b45539a069,1,6,1,0.09894643,1498749250,Regular,d073ff77e6ceafffb28cb59b883b4f74ab3814f9fafee20320d9a8bf4cdb95d4
f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78,-1,12,1,0.09532587,1498662019,Regular,a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080
a01ac5e902b1fe66ac1a1b3cc1a4f6b8dc0e70496a03d5957c0e9653e5ea5080,1,7,1,0.09532587,1498661328,Regular,f1028e9ff585193a06efd8dba8276d98c3cc9109219b91319553821801e2ee78
143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1,-1,19,1,0.09659106,1498599774,Regular,ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e
ee91f18d41f5de9a221c25d75a6a62ffdd0a5ffd21ddfc0ff2b9f8f61e2f307e,1,31,1,0.09659106,1498598010,Regular,143ebaaf436d4d5f4c82f9b94ea6fa4a4878085f4745c74dc25d98e9223320c1
f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90,-1,5,1,0.09573139,1498519475,Regular,5a42baaf44e1ab1a8acc0683158207f79f7daf31c4eb939b6466d17f2e8f17f0
5a42baaf44e1ab1a8acc0683158207f79f7daf31c4eb939b6466d17f2e8f17f0,1,9,1,0.09573139,1498519221,Regular,f0418a713b5221c64b9afd6697865fc17222056c540aea8364a00365ea81ae90
4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f,-1,0,1,0.09527757,1498393592,Regular,6fdfce8f5f8e1bf130d162d0a212e325502e48c4d6892d1040f095690a2b3832
6fdfce8f5f8e1bf130d162d0a212e325502e48c4d6892d1040f095690a2b3832,1,8,1,0.09527757,1498392910,Regular,4f2c2582dd97b51aa2fba380850d7b662c9c7b3db0c51fd2dd1233fef4d43d8f
8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff,-1,11,1,0.09523178,1498258331,Regular,e8af56e806703da957b00c25d40bf50437237186eaeeb75c4d0c1bd8e329cada
e8af56e806703da957b00c25d40bf50437237186eaeeb75c4d0c1bd8e329cada,1,10,1,0.09523178,1498256755,Regular,8cca46e8760777d2d1cf8a692b18d3889326afe2260aa6ef2de80075f023deff
76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a,-1,6,1,0.09555434,1498181366,Regular,c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b
c3878792ce34edff87180e28a2d857172218ae04e849303679d91a21edfb2f1b,1,22,1,0.09555434,1498179429,Regular,76c2ad55715dc98e18a3274fb726d7a90091b1e0f5ef066fbee545cb7a000f7a
a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7,-1,7,1,0.09565365,1498061480,Regular,c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04
c82d6f31d7481ae85754d47c0cfce5b8b6103aedf94e278613aaf2103ad81e04,1,7,1,0.09565365,1498060202,Regular,a83e6b58e2d6fa1ec80cc7b2eb0f2ed52813c5ba7c0a88e02b69f67bf87294a7
7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c,-1,13,1,0.09583592,1497942597,Regular,ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460
ffbac388b77ade8864209ba5d161cd52be627141bf2df56859029814bbd42460,1,4,1,0.09583592,1497940374,Regular,7f9d8dd9df2e6864cf4d8faf2a4744c333ca70b42c499d091d0e91420512b49c
