tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bc50cc7c2134d506133930872b5070720cb687814be17bbe3c60601cf88b241d,-1,0,1,158.83788221,1622730525,Revocation,c9b379bcb615d92e7070c9d83810dfd1e632d1360b98aefe2c79141ac10e1f7e
c9f9ee5619deafe2d9b74dc191f8bdc64336211ca6c849cd1e11452636d560a4,-1,0,1,162.0058324,1620447804,Revocation,9780e7fa59f8e2ba4c4a404d1a3439e5e2397359b4874ee63a098f20387d33b0
237f1d6ed28dc3c2926bbffa53fcef102b44cee514fd7bba591e9cc6a74e171a,-1,0,1,158.83788221,1620079043,Revocation,7083ad83c5f58b5fefcab0a3ba15cd2408d4c3e48f56c17bd38a854705260dc5
b43587cdeefac37a420bd627003588bae5f0cfe4f0c6fd4de16767fc876a46e4,-1,0,1,158.83788221,1617550174,Revocation,2a80a32cc96dcd57a5d50367e9a29d7f2b588c74261748851536459c36cc2507
fe6126d0c3957042293c6cd496c9793c4614b6bb65a9c1fb0ca4530701294cfa,-1,0,1,158.83788221,1617262792,Revocation,b631d18b51a7c62dcf9f9eadfbe0dfbafb838f971ded3c19ab680f772d955a70
7f58961a2143b375c6561851e4db07463853f07e2f11e4a66638967ad3125fc3,-1,0,1,158.83788221,1616868548,Revocation,c95dfa024d53ff05e23ff6facc3f71fdc80b2fb5c20c9be7e4b1f42a1103cb65
72451f3cd9f7382fa8b71adb1a2868977ea273dc0e2847e1cca7b6b237b06f7d,-1,0,1,158.83788221,1616757696,Revocation,20e6fe1ecf675aa91c5584d0eb6c4653b8c609c18e780882a8770a4092415f47
ec6e943dba2abcba9b3b68c1fe8af00d771a07cb923fbd3d598abad404d91b88,-1,0,1,161.74908428,1616566974,Revocation,75449aa5e0c949d57ba4c55edd84ecf0511feafc951cf599061ad058affe1c5c
cd7b959a3df3610f0ad1471dfbd763a88312d30f1294e2cd155cc4c9f67ed9e2,-1,0,1,162.0058324,1616152718,Revocation,f62eb76edd9279680958bd2f2d4799b6a5d10571663033aa7b958e8f746f3b6a
4324b0638ae32fdb892ff39fb1df11043ea5ad7bd56e0956662af78a392ec97b,-1,0,1,158.83788221,1616043887,Revocation,b6269af035bd550450f1cad74bc424d80edc1e10bde0ac2e739e185aff3e8a93
6cf571ca9a09ca1867e0cd97fcf8210533f7f1bdd3724812d9a46e2d40b2d74c,-1,0,1,158.83788221,1613814828,Revocation,20f682cb36f80969a1d39984add104dea18a62edb4a148312819960ae89b27a6
a2e78d74a319eb846e1f328409be72de2f66b619817618bb4d84bc53a77a19af,-1,0,1,158.83788221,1613649830,Revocation,ff73d87b6461f4cd776de61c2029a4ba5f2c35adfbf22702b078993a1b849a5c
ea8f9c8a17497fe9430e87688e5cee8fa019ea5e8f6f3ed726cbc96832887045,-1,0,1,162.0058324,1613573707,Revocation,18dab243ec40425f2ff0b71501ef1c3f8054fc997b4288d149185e150da3676b
2672e16f7d82e300ac2f5cd4277a5a4ed7f02ad9f0109251fa5ac498b6404dbf,-1,0,1,162.0058324,1613562780,Revocation,8fd2e443b885a85f519433a7aa581b3717694451d657ac02446c4674ceafd906
24ca2c228521f70c0b3c9cf34e62434b29b134f099e53c0ae3b9b8f8f91278c0,-1,0,1,158.83788221,1613536366,Revocation,d99ffabd7c7069215960f5686242bdcce03f391746871380d99c341d5653c413
ebc78d33cdcdc4a9134a81c0d8a02e85e5680883317bf52b3d74b6f586f1a9b9,-1,0,1,140.15621752,1613012576,Revocation,7b9f583b552f57cc2fc6b17f3131ccb82ea7626c7865b5d41e1e0dd0e0c8506e
d4b27b2acab3f6b0065e1bb699c1fcef925cce76623e8166501f3852303e3899,-1,0,1,158.83788221,1612841094,Revocation,97e959b2e9441e2443d8803ac3d23c384fc9758f2e5c1005eae059978f176c9b
40ba1fee16e243141a59e39bb6846e5bf4c6e75312c0311f5ac0e389d0bd99d4,-1,0,1,158.83788221,1612712633,Revocation,ceff87b61f27dcaf32464302544591bc00678cf998edb32908125aef8b383f50
f945a5757ed93ce3c08fd603187b0d48f85ba6159b5e8d095e49357212c35044,-1,0,1,161.74908428,1612600022,Revocation,3655f249c8ff35d73d3daa6a9538182d7c072b2b441f8aad4f828b076a293078
e5948b5b5df03c976e9f72f5d7ceedd712a1d8557b97795a542365fca1d9c88c,-1,0,1,158.83788221,1612393252,Revocation,0bdf9b2f3894b1f7325498cf1add1c52126e0454d369ec6e94046ad37d262c0c
ed9b37b5772b0cd2a790a3f573e91d270b808b11d1234d3b24bb6523d15405a3,-1,0,1,158.83788221,1612317134,Revocation,dde618076cfb28da20afe7e17e2010f7dab08481b2e1a8ad03bbffab050c26f2
8d98456a8809c186a7bb1ab79175fff05a289cf57e33801dc00610e8a4145d83,-1,0,1,162.0058324,1612303736,Revocation,6e570e0a6f6c6e75196a0a1643c044a564b0be5180e2b2beaaa15cf299cc76b9
8c3deb92ce0a19bc662b5f52cd23732724e6a3a5365277acd7d94054b57f635b,-1,0,1,158.83788221,1612253961,Revocation,04ad799c9d73dcf497bbf3a5b2b7fffddceead7e1e8daa63fd0c847490d47c45
be8566733e9891825ec40bb9aa6968e990972488958335b71d35b8d8a2549b31,-1,0,1,162.0058324,1612015973,Revocation,12d40f26b1be1c71c9cbef6a2f734c1d2ec69c5288e52a9d443b15f3fc89ae4e
82f899102aefd91735a3790dcb23cf658a39b7031129542c96df162a31a24eac,-1,0,1,158.83788221,1611951504,Revocation,70073d1a88095772ef4691a4117d3ed49199c3c6efe79949cb4270561ec70563
1b119ef01c0b24b9dfc8ce738c25f6b71e9baf644a4ab9524fbb9aba5762c457,-1,0,1,158.83788221,1611793201,Revocation,ded57270a1b7c5613604f4d33c273632c1bf1f40c61b2b7bb9234201201bde52
aa03411ea30bde49f3b6c4b3a6d89317889ca74da79c05ebfb131ebcdabd8194,-1,0,1,162.0058324,1611669350,Revocation,d6a4bd5341123bea6d64c4875e4f5df7977dbfbe0d1f22032a344d5066c9ca68
33d66a3723e7a651e01950cf773461aa00d7d1ff0e9756c5440fad22fd77098a,-1,0,1,158.83788221,1611576720,Revocation,0f5b857f2dcecf1e3e1fdb401f9c248da76ba790b10ae79c00b254a7cb3204ae
7f973d5490ce3cea5b41b32e195cfe8b9be205b43ec22d270987e8a3636b5087,-1,0,1,140.15621752,1611561670,Revocation,9592bf8ffee818afe200111b984eb70bfec4b0a7d08df0086c799c7bc443999e
497c6038ba1371208e32d1ceb2fd8788ed9018d2984f380025507dc893fd9026,-1,0,1,158.83788221,1611486568,Revocation,9d90c97134d9767ccd46d88384b58872430720199d3cadd4ed8976dde37a9d83
7cdcf689545f7980a85e556701622beb378caf101c00dfd78c057d6f568ff599,-1,0,1,158.83788221,1611461121,Revocation,bfe83869a5dd496c011d272bcc3d15b71e911f27590bdfae99f1a89c1160898b
3604c176dae1ffb00b1481c9c5f9c3e037aa5b3f1535c0f7e16b8d69e46003a5,-1,0,1,162.0058324,1611278630,Revocation,77edd19647e43f646df7a6966318e3fa819125d8dcfa82fd01a98a5740f27336
668914c4a7c23003c49fba46ab24228f0f8c241f400d865392a2162060d94234,-1,0,1,141.24175007,1611157115,Revocation,bcbd7f15a3cacc093480ed660dfdcd5ffa2049e71fc1b5e8b30701f640f9a7a5
5b44fe55040a01f2dbdbec0a66adaaaf4bf7500f26c388a0fd0fe292795cd462,-1,0,1,158.83788221,1611120784,Revocation,0bc72e484aa9e51d27cf05c0d8bd8f7908a9309dc3e4ca10b178bb5f91971226
1325ed8136f5baa0d98f3d75673cde0bfa073b67bb40c1cd2766ee6c96608cc7,-1,0,1,158.83788221,1611109812,Revocation,1fe569b363fa1231cf4eda8d3f4eadd0aa67115aca5a79c7ec5290e8d442a5e2
fc884b222efbc8e0c0ccc0ca0a02552a1e06b8dba329f57a8fe97d440a0e2c50,-1,0,1,158.83788221,1611052472,Revocation,125210ca97fda7843d27fec84ec622dc0545dd5c138945aface1cf38b539cadb
a325e546fbde9f00dfec9af8de289363e74bdf1ac5508915931e6440df663fbd,-1,0,1,161.74908428,1611049646,Revocation,54b446ce661e1420b1b58b964c9e80d7782d492a04b54174e6167adc8adddb0c
785c17d26756a6e253bc18933592a4467479e1c0bc4e917f70e81ce2d099a622,-1,0,1,158.83788221,1610932572,Revocation,49d91d19c727a65ec7edb7e0e7066f2e04f87f0e226863747ba17f47a3e3f80b
e44d9ee22a42557b8ffb7fcd321d1e78add3374090a7f270f4991207c1b8a901,-1,0,1,162.0058324,1610737861,Revocation,1ea454d7b6908dd5a8289dce19b233d3dcc3a452c00c05acc23d4322d11ee2bf
a5f3916017dac148a2bfb517e384c78827b6aa0b5355d5bdac4ac5d7f59545be,-1,0,1,158.83788221,1610450722,Revocation,f4bf4f12b21205a92a15a30781fb41ff0886584af2e7fe47ca74f0fed6555457
3add7faf5b061a8c7ad093e237918cbee5ba8347afdec53f79c17f360e0e0ea6,-1,0,1,162.0058324,1610331585,Revocation,161b4fb439e1f397d828874a64c9bdc23d836a6bb3575f16089419a2665412b0
b9fea71f2fb8cfef86e938416551eeec0902c2099f4f5da4ec7fdf29e48d4d0b,-1,0,1,140.15621752,1610315217,Revocation,c2ce5447fc6a04a226cc2641cec2d6bf84477f49295882c8e623b52e6b052a77
20e6fe1ecf675aa91c5584d0eb6c4653b8c609c18e780882a8770a4092415f47,1,0,1,158.83788221,1610311290,Ticket,72451f3cd9f7382fa8b71adb1a2868977ea273dc0e2847e1cca7b6b237b06f7d
20f682cb36f80969a1d39984add104dea18a62edb4a148312819960ae89b27a6,1,0,1,158.83788221,1610311290,Ticket,6cf571ca9a09ca1867e0cd97fcf8210533f7f1bdd3724812d9a46e2d40b2d74c
7083ad83c5f58b5fefcab0a3ba15cd2408d4c3e48f56c17bd38a854705260dc5,1,0,1,158.83788221,1610311290,Ticket,237f1d6ed28dc3c2926bbffa53fcef102b44cee514fd7bba591e9cc6a74e171a
97e959b2e9441e2443d8803ac3d23c384fc9758f2e5c1005eae059978f176c9b,1,0,1,158.83788221,1610311290,Ticket,d4b27b2acab3f6b0065e1bb699c1fcef925cce76623e8166501f3852303e3899
bfe83869a5dd496c011d272bcc3d15b71e911f27590bdfae99f1a89c1160898b,1,0,1,158.83788221,1610311290,Ticket,7cdcf689545f7980a85e556701622beb378caf101c00dfd78c057d6f568ff599
d99ffabd7c7069215960f5686242bdcce03f391746871380d99c341d5653c413,1,0,1,158.83788221,1610311290,Ticket,24ca2c228521f70c0b3c9cf34e62434b29b134f099e53c0ae3b9b8f8f91278c0
dde618076cfb28da20afe7e17e2010f7dab08481b2e1a8ad03bbffab050c26f2,1,0,1,158.83788221,1610311290,Ticket,ed9b37b5772b0cd2a790a3f573e91d270b808b11d1234d3b24bb6523d15405a3
ded57270a1b7c5613604f4d33c273632c1bf1f40c61b2b7bb9234201201bde52,1,0,1,158.83788221,1610311290,Ticket,1b119ef01c0b24b9dfc8ce738c25f6b71e9baf644a4ab9524fbb9aba5762c457
04ad799c9d73dcf497bbf3a5b2b7fffddceead7e1e8daa63fd0c847490d47c45,1,0,1,158.83788221,1610311061,Ticket,8c3deb92ce0a19bc662b5f52cd23732724e6a3a5365277acd7d94054b57f635b
0bc72e484aa9e51d27cf05c0d8bd8f7908a9309dc3e4ca10b178bb5f91971226,1,0,1,158.83788221,1610311061,Ticket,5b44fe55040a01f2dbdbec0a66adaaaf4bf7500f26c388a0fd0fe292795cd462
0bdf9b2f3894b1f7325498cf1add1c52126e0454d369ec6e94046ad37d262c0c,1,0,1,158.83788221,1610311061,Ticket,e5948b5b5df03c976e9f72f5d7ceedd712a1d8557b97795a542365fca1d9c88c
