tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc,-1,67,1,0.10314142,1527331696,Regular,01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834
01f6d5ef2d3c7b82fa1f3095f9e84c8d5d2b0c7704d63496cefe6f3f3bc02834,1,119,1,0.10314142,1527319413,Regular,83e2dfccc26386d9ccc9cb6dc5ed6837c46809e279f984d076f82ed49a5a9afc
c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f,-1,78,1,0.09563319,1526057095,Regular,e4ab560c5bdc493276428727c4847d687e36e9a6524a5451471ab39daa6603b2
e4ab560c5bdc493276428727c4847d687e36e9a6524a5451471ab39daa6603b2,1,6,1,0.09563319,1525964482,Regular,c313b1bce5062717be1661ee1f206e4bb70ed91031e3eabb56d7e0019bc0a57f
081cbbe734618be4108c930e94a5edb1c65d48caaa349f68909cff8739b9b7d3,-1,1,1,0.09522051,1525272945,Regular,dca7cf93c88a86388d5b7c560127791e08b7ef72f2c3e31423392299abbdd10d
dca7cf93c88a86388d5b7c560127791e08b7ef72f2c3e31423392299abbdd10d,1,1,1,0.09522051,1525272653,Regular,081cbbe734618be4108c930e94a5edb1c65d48caaa349f68909cff8739b9b7d3
5c291bc9ced5fc310b94581102700e7db7eca496fae44d5f1ab18917e010d0aa,-1,5,1,0.09520386,1524696973,Regular,36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f
36f66f4940dd1b27d58168b52b8f0fb65c340c01e873acae178cbec4c71b688f,1,3,1,0.09520386,1524694254,Regular,5c291bc9ced5fc310b94581102700e7db7eca496fae44d5f1ab18917e010d0aa
92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0,-1,60,1,0.09533393,1524356317,Regular,7eb307063adb323885d7199e693656f752c65cd4847969acc9e0f0673c41ad8d
7eb307063adb323885d7199e693656f752c65cd4847969acc9e0f0673c41ad8d,1,11,1,0.09533393,1524327157,Regular,92ffaf871f0c67fd135c7aa3abcc7f30ab70e69124673fc62994a93fa01e9ca0
3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d,-1,36,1,0.09547869,1524101504,Regular,917665901d27dcb24658c1d182a7d8f7b31ae79ba2ecabebb2003e81d3363ada
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,18,1,0.09694208,1524055117,Regular,e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2
917665901d27dcb24658c1d182a7d8f7b31ae79ba2ecabebb2003e81d3363ada,1,1,1,0.09547869,1523951660,Regular,3564efe4e9582d726ca6acfb43fcc8bdd5a66a7cae2d640139e47e67e2ea874d
e32b079c764f24b21e5fb2499b71c4e7ae533824aaf829360614de1df260cec2,1,16,1,0.09694208,1523496057,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e,-1,208,1,0.09530118,1523154188,Regular,15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071
15cb4cfaa44abaf98d219ba9fdfef4efc8d20a55627387c9d58e9e42f735c071,1,4,1,0.09530118,1523093956,Regular,36aa4fed63f694addb863b3552268662a130c2e63bcc78770b050ee1be2f8f2e
8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1,-1,166,1,0.09690979,1522778323,Regular,c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7
3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38,-1,404,1,0.09637131,1522777585,Regular,f988c67bc3e52e67d6655115b39029c54a0b8844617d833f020cee6a2d01a9e1
515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30,-1,89,1,0.09520103,1522777585,Regular,586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c
586bb01123ee85130a7831574b88c7004a633816d1b839d119a5eae43fb34a5c,1,11,1,0.09520103,1522747837,Regular,515e6fb6ca0a99a12924499603d0b4908d8e3ec9333ce2e6594538cc22f03e30
a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c,-1,5,1,0.09571792,1522459316,Regular,f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613
f3575e3c2d5a8870dc814be0f52b53a892e80594d62f5a5d7542f8095504b613,1,10,1,0.09571792,1522459183,Regular,a714a72221898b6eb37c6e992622176e9057aadeb2c2e12a84787978d677fc4c
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,9,1,0.09628222,1522180819,Regular,dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f
dfd15db9d4c80b024ffa71f72426f3596a4e347cf6822758709b2ed3d46dd32f,1,5,1,0.09628222,1522157586,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a,-1,142,1,0.09544168,1521911348,Regular,85f4a0e45eabf35966be7c49067c71946a50c7e9110d7afd7e3474f9cb693e39
85f4a0e45eabf35966be7c49067c71946a50c7e9110d7afd7e3474f9cb693e39,1,1,1,0.09544168,1521895592,Regular,421f3d7a47116c1cfbf4e3d43e88f4c1166a53d37f8b6fbfe83d7548521f4f6a
f988c67bc3e52e67d6655115b39029c54a0b8844617d833f020cee6a2d01a9e1,1,20,1,0.09637131,1521578224,Regular,3899d39c75506b6245ff3756668538a77f0e73ffd94d4c228c91d6312297dd38
c6c76c8c8bd252eeacd953746b75ea5127e81356368133cb02aa0bfc7b6db7e7,1,18,1,0.09690979,1521264853,Regular,8f992ff4783bb46a639d4aaaf48d15ad5f65c59b15a77bcbff0ea3cbc862d8d1
64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144,-1,174,1,0.09595318,1521046311,Regular,cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e
a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d,-1,183,1,0.09519762,1521046311,Regular,0ae93dbcb08908fe3d21415c1e711ff8c198fd4c8e80233db36c9774f62204eb
ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac,-1,362,1,0.09502604,1521046311,Regular,fb46cd1d49b997cb542c1695f52022d64b89adf2e0f9c6d210bf115460e020d9
cbc6d562a16230d2e8a95523a29d6d5296b39c28738d8bd548a1b973f1e85b8e,1,8,1,0.09595318,1521012349,Regular,64aad25bc88765595f6bf6b25c3cb0845e6f166a2a2f618bef5521c7ae910144
fb46cd1d49b997cb542c1695f52022d64b89adf2e0f9c6d210bf115460e020d9,1,5,1,0.09502604,1520806727,Regular,ae592e5415b84241c75ea0c2ee2f037c3ba88f6a598b2478be0a7d993c9e7fac
0ae93dbcb08908fe3d21415c1e711ff8c198fd4c8e80233db36c9774f62204eb,1,3,1,0.09519762,1520634012,Regular,a12cd8653ff3bc9c25be638d63eb4e688799b9b22a20ec7eb1a489048255bf4d
c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97,-1,9,1,0.09500329,1520439683,Regular,c1866b6153b2ebd53c202bef074b303c48a09e9d622539ddbf1274971f6be46c
c1866b6153b2ebd53c202bef074b303c48a09e9d622539ddbf1274971f6be46c,1,9,1,0.09500329,1520436479,Regular,c1d00bbbe45b2aa160f4fe8eaa2569c14c07225b6b1411835b8a7d168035be97
bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9,-1,3,1,0.09517189,1520269210,Regular,14f94b5ccbcaf2b8b9291fe1cab68ca15ce334ee7f9267de2987eb4591abf085
14f94b5ccbcaf2b8b9291fe1cab68ca15ce334ee7f9267de2987eb4591abf085,1,0,1,0.09517189,1520265944,Regular,bdaa9bbe68dd5fad51f7548682fbf4a2cd506318e7d7ded1a3849bfc0d1560c9
a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b,-1,5,1,0.09505851,1520104786,Regular,192824bce9aaeb38be5a6b10dc9137635fc112633a6c78567bacb5517c7ba630
192824bce9aaeb38be5a6b10dc9137635fc112633a6c78567bacb5517c7ba630,1,3,1,0.09505851,1520088641,Regular,a2dc3352b7a76f06b810cfe3ce7339fb2b2a10ac43108904db3ab6d0fe4b4a6b
cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d,-1,72,1,0.0958773,1519929551,Regular,26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f
26d2fafa3efe02989705627d091ce46569452c7105b5de6e9acd2ecab631b33f,1,31,1,0.0958773,1519920060,Regular,cb594ff9d7bf999b4193029fd9205ccf7454c52df6f5319ed9f57422be624c6d
c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc,-1,218,1,0.09510026,1519745675,Regular,b5055e6dc5d4016a1bd3df4e9b9356f443e2d7da6178afd3729f3eba7ef34aa7
b5055e6dc5d4016a1bd3df4e9b9356f443e2d7da6178afd3729f3eba7ef34aa7,1,4,1,0.09510026,1519714631,Regular,c1eb69558ba1c98641e8762f19fb1172178995e4cecacf441999f19e1d0e07cc
af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf,-1,28,1,0.09637094,1519536822,Regular,ab08731c216aca925050facad66806a963e77edc3ffde617d4fed0ac33734e4f
ab08731c216aca925050facad66806a963e77edc3ffde617d4fed0ac33734e4f,1,20,1,0.09637094,1519533604,Regular,af7f986ce42bf5e99e73c8451c759f8ccbf3ed4ed39a057cf4a7b556b430b0bf
0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf,-1,9,1,0.09666678,1519343294,Regular,7d2b12b55fcde18eb6543135861a6bc7e40b94b20c272395a0005f2338a76e91
7d2b12b55fcde18eb6543135861a6bc7e40b94b20c272395a0005f2338a76e91,1,3,1,0.09666678,1519342906,Regular,0dd39bcfaab6d4eea2d96b49c7f674afa3cf0a4048f77697acbc38acb9c43ddf
d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04,-1,12,1,0.09602531,1519169725,Regular,3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196
3c8a170f83a3ee347b31fce31b5fd04f3d53935f89fe355058a4bc724c784196,1,10,1,0.09602531,1519168108,Regular,d406521ed801af627594d81f44e12433a1800911adf50af9167f0450704bdc04
6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1,-1,4,1,0.09502863,1518979730,Regular,e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914
e38b494084546d30ada288c11cbba0336937ac9cc76eb8d58e1f37db68266914,1,4,1,0.09502863,1518977545,Regular,6f5bb034954efdbb8a500c9652e1ef0c68edb0084c58e897aabbe274d3ba25f1
0a8f3a6cfde49331ea0567f7ed3314bd52558d6113570f4d46644958dda0b5df,-1,11,1,0.09546939,1518806133,Regular,c89a651bc770a46f1efbc109ce4768bea75e85bf01d743c1ab7339a1dedbd644
c89a651bc770a46f1efbc109ce4768bea75e85bf01d743c1ab7339a1dedbd644,1,10,1,0.09546939,1518805016,Regular,0a8f3a6cfde49331ea0567f7ed3314bd52558d6113570f4d46644958dda0b5df
d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd,-1,81,1,0.09525004,1518661776,Regular,39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba
39583476b9689f991c9af40fe6268c9cfb96cc76fcb59ace65f490d24c9b63ba,1,12,1,0.09525004,1518638460,Regular,d9d6fe3fb214ab0fadd4fb95e09411171c7ad634838e231cd37b553bce78f2dd
b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479,-1,23,1,0.09546048,1518476704,Regular,61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321
61cb0ed2555fe7031765a8076cf84f706bef8377d0d36d917d91def6d3967321,1,10,1,0.09546048,1518472941,Regular,b8cd73b2575de992b0bfcfe95e33425e1a46c3b97c481d62864879fc877e4479
876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c,-1,5,1,0.0958604,1518307230,Regular,3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212
3edbfd0885a8443c83213aaa4cd6dfe70ae6434394ab09fb8920eea4064f4212,1,1,1,0.0958604,1518303100,Regular,876272cf0cdcb4b807740449e9aafc7343d8782e82863ac60c95e66f0c37d79c
805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231,-1,28,1,0.09531168,1518152544,Regular,614de4b35ee76b876172d5dcc09ac1b9785631617d77a370028c6a84a463d584
614de4b35ee76b876172d5dcc09ac1b9785631617d77a370028c6a84a463d584,1,0,1,0.09531168,1518147168,Regular,805e7730e8a27a7301e16f53de12ff498d795e2155cf054fb490b64f91771231
40b9a4332b836b051ed9f1cd9d20ab611b4eb89d68ad8a95a52fea15a7fa525f,-1,13,1,0.09554816,1518017966,Regular,f48fb7b3c2af54b3ad61d5b08e7a209b0793864caf4770e63cec043559428024
f48fb7b3c2af54b3ad61d5b08e7a209b0793864caf4770e63cec043559428024,1,6,1,0.09554816,1518016433,Regular,40b9a4332b836b051ed9f1cd9d20ab611b4eb89d68ad8a95a52fea15a7fa525f
655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894,-1,3,1,0.09569077,1517918785,Regular,602df2815f006759fee22b47b513bd78b305f05386ec90d238ba3c14546316bd
602df2815f006759fee22b47b513bd78b305f05386ec90d238ba3c14546316bd,1,4,1,0.09569077,1517906830,Regular,655a93a2c848c738a62fad27781d72c8935b30c0aaffa0eba17c8652dfdad894
a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012,-1,348,1,0.09562897,1517887929,Regular,cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee
cc0e0a14d708b9eb0ec6802aa50a22000099dd13a6b8dbf9c3ae0ba84d1b45ee,1,7,1,0.09562897,1517766597,Regular,a62283ba6468ae104cee6d3ba6a4802acce9935ba7e275cc164203f564d1e012
a9448945bb1775f69f3d95acfefdcedbf59f907f5e8a0966deb5946e4ba8903e,-1,0,1,0.09563151,1517649557,Regular,8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09
8ef1a5cd2f488d4b8bce2f64c893fa170156826e05370d99b853eae680717a09,1,3,1,0.09563151,1517649238,Regular,a9448945bb1775f69f3d95acfefdcedbf59f907f5e8a0966deb5946e4ba8903e
79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a,-1,6,1,0.09553295,1517539823,Regular,7e2f93ef51521900f14ff18b632fb61284f62254a94edde226cc04caa7dbcd31
7e2f93ef51521900f14ff18b632fb61284f62254a94edde226cc04caa7dbcd31,1,6,1,0.09553295,1517538967,Regular,79008a58f59e4110bffe406b341d304dd0e47b36b6a6c49a38fca963e423dc5a
8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e,-1,10,1,0.0958442,1517431998,Regular,60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53
60b0ac0a6974622d876bf768b4549ce03f61e86bf57de61e734d5aa17210bd53,1,11,1,0.0958442,1517421975,Regular,8d2e1581c8bc800615e140f77fdf04bbc7a75d734069c03b2a007a1b5aff4a9e
7a50ad1f3f38188213a3b3ad8b128df486e7e04f4ff163cab66d6e46fabd8277,-1,22,1,0.09577195,1517333474,Regular,b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68
b6d8ff347e5906a7905d4234aef0166afca3755c9293c86c10cf7f2679f6ed68,1,14,1,0.09577195,1517330889,Regular,7a50ad1f3f38188213a3b3ad8b128df486e7e04f4ff163cab66d6e46fabd8277
0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be,-1,332,1,0.0966685,1517330026,Regular,7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc
7cd2d99b47768cc0455fce960a9bed851067d3960a119b6210332b40a8ebfacc,1,9,1,0.0966685,1517222798,Regular,0c147dac9700341a2d25aaa2232ee409838e6031c2f18cc288bfc657fda314be
