tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7999bd94d85c56abcc35d52350db19d861abd12bbbb21c875ba2005923140e0,-1,22,1,0.09835138,1516130880,Regular,bce2a977975f89263f0ddb6ea4d18420a939789aedc608d89c425a825a5b57f1
cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee,-1,556,1,0.09918,1515308744,Regular,5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,8,1,0.09644743,1515308285,Regular,03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0
4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f,-1,109,1,0.09586298,1515308285,Regular,9123626444154be1ad8b95f070cb064c6c1cf4566b24e2eb06aa213cad1b18e5
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,28,1,0.10259006,1515308285,Regular,7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1
da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee,-1,149,1,0.09596966,1515308285,Regular,1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3
229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960,-1,181,1,0.09826466,1515290510,Regular,82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96
84bd1197e75c270b5b31471e048ac29b8ba5f747b12bcfddfadeefa5ae5e6922,-1,19,1,0.10036072,1515288610,Regular,3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185
f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6,-1,24,1,0.09736505,1515284209,Regular,75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,414,1,0.09643255,1515277651,Regular,886dffa6e269262b8d6c3bb6aae4a7857be893bc0e73135a4129de13da3ba566
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,50,1,0.09568504,1515267171,Regular,c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401
61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2,-1,130,1,0.09763748,1515267171,Regular,746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607
746a96b20f3ff9d18f7332b0ce5432f708396e9ed3de3c30e86e745d73cc1607,1,39,1,0.09763748,1515259028,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
3c762c62d9174d63e19f054c6ef8553602397f7b58cf2036fab5cef99b3f1185,1,3,1,0.10036072,1515244967,Regular,84bd1197e75c270b5b31471e048ac29b8ba5f747b12bcfddfadeefa5ae5e6922
5e73f1dbc2d29f4eced0fa612f89179c491a2846572737e186ea20e3a6bd51ac,1,26,1,0.09918,1515223743,Regular,cb0cb61f2931bdd193f680cbeef7f04053cdc9d6b98a4c8118c69b600239fbee
03649d43a38eb86d0b5914fad31bb6aecd50b4696e8f8112db126067986761e0,1,25,1,0.09644743,1515191880,Regular,4b952a91973465dedef458f7777b59f7846866f7b0f8b7856691384faab85f3f
82505ad53077108a05694ce0d95e9d9263f44411aa3df32ef52b3ae5f636db96,1,13,1,0.09826466,1515177348,Regular,229bd7edd11c34afdbe0304963f713f26ebfb25314dfd9c823306cf7bd9d3960
1612c99d031468e42d142ba7ebaea0bfef0107a7929729dab428fc2c8c1dc3d3,1,16,1,0.09596966,1515154861,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
c4e9ef34201af25e005bd0625f528c66abac7a0083a879ea80da9571c18c4401,1,23,1,0.09568504,1515135265,Regular,61e8a8d75258d49f631fdb4f8bd4e3572ab34d9946c18a17767a23959b91fab2
75ae5a54c565df5fdb9be23858732c170c4c1fa820421afeeaff7703b10c027b,1,37,1,0.09736505,1515109646,Regular,f95196a0d74668221e59cdb03fe44f08f1cd96d683dd16898ff4ddef4dd9b1d6
7e5e15e22012ed2941010b9f6f13a459f99efec71103f320760bf74ee42294d1,1,1,1,0.10259006,1515085475,Regular,da683493f028ebc54225521b5fa7057a5d389b0f3f5f2f634f83dd3ce225d6ee
