tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
52c6ed7d4d4b3bf74f44a20fef9bf5a4115084a3e5ec260e44a6b8b0ddfaa2a1,-1,0,1,223.61945104,1655419724,Revocation,b8a8c3c66aa2e522fee42f320e3a866ac086b8c006f43eaada8a96c524fa6e11
a6bf4588f3b5935f083b84e3dabefd1c9c32010b9a0b13833f46a60bfe1e1718,-1,0,1,202.38097802,1655282176,Revocation,7b1d00b7c27f35d6b8073b9f07ac0bc7ddc636be6b9bcb28532cc13eab3a619a
b6e23919099a04a28b9c786e4ec26316bd1da250297a119f73bf3ee5a3bc0bbb,-1,0,1,201.47018681,1652348638,Revocation,3471df7163ff8b27803e063d09aa275a92be44528f20a8aa99212da54ff5ea27
018688b1cc289084501fe3c79ee24c8348fd6c8cf3bfb45cfdb5651aaca31f1d,-1,1,1,216.51336739,1651892428,Vote,d4bcaac22a39874de758d055a8fb1d826530b9fcd5e3fa94ff4498b9e1542151
f2c89e02560ce15e5ecfde9991b4b1b3bf7ac8d52c95670b45479ca926fa2f1d,-1,1,1,192.16632614,1651353736,Vote,d9be017083ba62b8cd19afdfdf072fdf5874100358b5de92e882dbc1e042681e
78b6af804c33d89be804d2ddd8ac0e085383f59eecb771dddb245fe54d131167,-1,1,1,226.79941764,1651067806,Vote,53efb1fddfa8891a0380355ed2ce6a248d34a578fc8491a77633c475abfaf723
7b1d00b7c27f35d6b8073b9f07ac0bc7ddc636be6b9bcb28532cc13eab3a619a,1,0,1,202.38097802,1650934502,Ticket,a6bf4588f3b5935f083b84e3dabefd1c9c32010b9a0b13833f46a60bfe1e1718
3471df7163ff8b27803e063d09aa275a92be44528f20a8aa99212da54ff5ea27,1,0,1,201.47018681,1650838747,Ticket,b6e23919099a04a28b9c786e4ec26316bd1da250297a119f73bf3ee5a3bc0bbb
3413897383b708b2ae85f5fe1569509a670f8b9ca300643d5e147dc7f260b913,-1,1,1,195.17061479,1650835271,Vote,a020a204e70bfe6b4fd6782389766156939842ca77b57c5c3851361cc779318c
f9fa6e67530e9082d5aa2490f5db734bd38a5d1b3ed156be79e62936999f5a74,-1,1,1,226.79941764,1650563033,Vote,ddd71f0cd7ed88ba72dae55ef9a8eeca461696fdd50bdcac36312f4bd46e842b
b8a8c3c66aa2e522fee42f320e3a866ac086b8c006f43eaada8a96c524fa6e11,1,0,1,223.61945104,1650414885,Ticket,52c6ed7d4d4b3bf74f44a20fef9bf5a4115084a3e5ec260e44a6b8b0ddfaa2a1
0af43bab099c9750220e88f1bc0679fbac75cba2a48c650726d9bf7cc6682761,-1,1,1,226.79941764,1650154772,Vote,29a5a8d274064bc318e79e740e2325914c0e2c921d981ede70d2c0e5c46412a4
29a5a8d274064bc318e79e740e2325914c0e2c921d981ede70d2c0e5c46412a4,1,0,1,226.79941764,1650064700,Ticket,0af43bab099c9750220e88f1bc0679fbac75cba2a48c650726d9bf7cc6682761
53efb1fddfa8891a0380355ed2ce6a248d34a578fc8491a77633c475abfaf723,1,0,1,226.79941764,1650064700,Ticket,78b6af804c33d89be804d2ddd8ac0e085383f59eecb771dddb245fe54d131167
ddd71f0cd7ed88ba72dae55ef9a8eeca461696fdd50bdcac36312f4bd46e842b,1,0,1,226.79941764,1650064700,Ticket,f9fa6e67530e9082d5aa2490f5db734bd38a5d1b3ed156be79e62936999f5a74
f915a4c9c6a29b7c7fe3a1437943e254edee04dd476eec4ea433d6f5586481f5,-1,1,1,195.17061479,1649584257,Vote,ae9b6e7fe1b129d3aeed16e28d44767f9fca7d6d3ee65b12588172b15e2f030b
f70599b44e0f57d0c6c225c92712414fd924fc82f796d63ebff16c2dc859e021,-1,1,1,216.51336739,1649145479,Vote,c8905466e4d0d9d1dbaa524a6c4d6160a51bd074399b72524f3cb42b3ca8c68e
7371d0a1546dee12be4b9a7716b9b644eac0579545b687055fa4e4738341814a,-1,1,1,223.93084213,1648851328,Vote,56825f056c16e768458aecfba9e4cbeb7db63a0cbe8b2e46b2a72dbe45710e6d
56825f056c16e768458aecfba9e4cbeb7db63a0cbe8b2e46b2a72dbe45710e6d,1,0,1,223.93084213,1647822124,Ticket,7371d0a1546dee12be4b9a7716b9b644eac0579545b687055fa4e4738341814a
d5e8b8da460bee9895f92c2e5923ae8c706c25603cef02fc5e564ca76d256d18,-1,1,1,216.51336739,1647656566,Vote,980aaa842f93b652c6ef73a0b6e643f80acfdd1e2d5ece165148472758760af9
d9be017083ba62b8cd19afdfdf072fdf5874100358b5de92e882dbc1e042681e,1,0,1,192.16632614,1647467456,Ticket,f2c89e02560ce15e5ecfde9991b4b1b3bf7ac8d52c95670b45479ca926fa2f1d
0144e07eb2ba8e1e529ac2f8181a20413cdebae1ba2918f8dc4be9beadf91729,-1,1,1,216.51336739,1647260820,Vote,0179995fd89db11de4e16c48402914ec7f1ed8fb0f77375e90a76e2358a8e156
