tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,30,1,2.20613952,1614130682,Regular,f1b955af58e1af105a039f16a4117065e1be59aff56f3673cb0ffb2891776d61
b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027,-1,10,1,2.19345089,1614130682,Regular,998422ff05f4787fc529c1ff7060e4cd6729adab226a339b94946969dcd86690
70bba1f3d4838dec08c0b4b140bdb754a4a62642ebc36f1ba6eade30dc388fd0,-1,5,1,1.58474757,1524675191,Regular,d0a9972b4056e3acfb8b6ce4bfc75a772d5565e338d58d28b14f22cce4960457
c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1,-1,37,1,1.21088868,1519399084,Regular,410cead5c7bfae736058568922cb0434c6fd2db236ab6a64a92c8894b06ed2d2
fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf,-1,22,1,1.20539655,1519225675,Regular,ad2fe5473876aee05b54623c6ba1719474fa7c5928cd8e73754eaf09298b0a5a
ad2fe5473876aee05b54623c6ba1719474fa7c5928cd8e73754eaf09298b0a5a,1,0,1,1.20539655,1512068934,Regular,fc2335b4e1e104dc62d0c70fd759a2405aae9d099178f8c57576135d3467c2bf
410cead5c7bfae736058568922cb0434c6fd2db236ab6a64a92c8894b06ed2d2,1,3,1,1.21088868,1508257905,Regular,c68d1e0450c4f1dfb6fbc3ad3fd5f6a01a3d83d004d24c06dc534cc5d7f47db1
d0a9972b4056e3acfb8b6ce4bfc75a772d5565e338d58d28b14f22cce4960457,1,0,1,1.58474757,1505416435,Regular,70bba1f3d4838dec08c0b4b140bdb754a4a62642ebc36f1ba6eade30dc388fd0
f1b955af58e1af105a039f16a4117065e1be59aff56f3673cb0ffb2891776d61,1,2,1,2.20613952,1502958195,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,497,1,8,1501543564,Regular,98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a
98d6eda6df70cf70b47afa66f464222ea810004ff7c61ec6f0aa24a3eff3db6a,1,1,1,8,1501275183,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
998422ff05f4787fc529c1ff7060e4cd6729adab226a339b94946969dcd86690,1,1,1,2.19345089,1500402484,Regular,b24d8821f93c0bedb98b2c525e7b4be90f5c79e5b341248219bf7ea0ea4f0027
b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd,-1,71,1,2.28707871,1498716494,Regular,b12873ef4ffe344075cdceda747b03a0a3d9c5b4c62ba111dc011644c04cfb7b
b12873ef4ffe344075cdceda747b03a0a3d9c5b4c62ba111dc011644c04cfb7b,1,1,1,2.28707871,1498673476,Regular,b977b230eb466664cb3e2e6481888fa87ebd1ddbdabec275b3a737a656416ebd
0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d,-1,117,1,4.36212121,1497458913,Regular,c1163c64f21be268a315f3347027f3c614cce1424e44f633f69b94b0ca64a74b
c1163c64f21be268a315f3347027f3c614cce1424e44f633f69b94b0ca64a74b,1,1,1,4.36212121,1497300892,Regular,0607203b32e094fd1a5079de81fa5c81af21dac3fc1cefb24b993c7e489da45d
7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec,-1,31,1,11.98,1496784788,Regular,b633c86a4132f37ce88133485b383e1ab853596c8fa67c8e217eb20e3ff2e695
b633c86a4132f37ce88133485b383e1ab853596c8fa67c8e217eb20e3ff2e695,1,0,1,11.98,1496504241,Regular,7e60f92ab139c2ceb455cf02b3df7a26ce41eba7d92aa325194ba8100dc678ec
f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea,-1,61,1,3.95416616,1495975561,Regular,a09cd58170cba41be79d78aa6f499dfed6f1426a7e7d975458c2e28680e06c2c
a09cd58170cba41be79d78aa6f499dfed6f1426a7e7d975458c2e28680e06c2c,1,1,1,3.95416616,1495272846,Regular,f176633a02a11025c34287b69bd581e455f3c606cfe01335a07eab8309e9e9ea
