tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc,-1,513,1,0.00896269,1602174155,Regular,eb99915acc62e93aef21c80b39562cde908690f5b827840a12f6e28f89722a60
836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a,-1,64,1,0.00905172,1602174155,Regular,6fa9c1135cad7c26cd3a1c1346514a687465bc7d13d5d759b5a44a2c96af8f7b
9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87,-1,217,1,0.00896325,1602174155,Regular,183d117f107985084d828558c9dcaa67e6b42491e9154b62b96b9cf33fdd05ee
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,85,1,0.00896325,1593960073,Regular,076779c256f4988ef6590320d2355add61d192e843b857aceb93fdb589d44b26
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,33,1,0.0090523,1593960073,Regular,549bf7cf7dc41c4b7c654b8a9a16399e2568e848d41f0db49ae4dc864669500c
db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178,-1,180,1,0.00896325,1593960073,Regular,d2cb824400524994bad9fbda1369871fdfb246bd7f6b6c1d24985bceb7a03f51
eb99915acc62e93aef21c80b39562cde908690f5b827840a12f6e28f89722a60,1,2,1,0.00896269,1593112750,Vote,4757fa3db2d6a5cecd2e2c9fc0a1e94c0e369ae1c2b53c97172e5c0576c934fc
6fa9c1135cad7c26cd3a1c1346514a687465bc7d13d5d759b5a44a2c96af8f7b,1,2,1,0.00905172,1593041950,Vote,836514b8f1edc95519ea95a8493b5a4c72917fd111c858691a2bf18b336e996a
d2cb824400524994bad9fbda1369871fdfb246bd7f6b6c1d24985bceb7a03f51,1,2,1,0.00896325,1592438984,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
549bf7cf7dc41c4b7c654b8a9a16399e2568e848d41f0db49ae4dc864669500c,1,2,1,0.0090523,1592322549,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
076779c256f4988ef6590320d2355add61d192e843b857aceb93fdb589d44b26,1,2,1,0.00896325,1592230547,Vote,db7bf8a48eaf07a44bf3826e198e0366222641b5fd6a1e8b6be76c7cc4627178
183d117f107985084d828558c9dcaa67e6b42491e9154b62b96b9cf33fdd05ee,1,2,1,0.00896325,1591771762,Vote,9883562dca965cd57927490778776995eb121602cbb5b1692357d019b1a13f87
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,500,1,0.00905347,1590576052,Regular,9e40decd7e0d49d912ded15c3c222c26530de0eae3c973f0e9eb59937bfac49f
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,149,1,0.00923539,1590576052,Regular,ce01021081dad03c85cd9c18e6861d3abf14afc07fc1347781d89785f81b1d33
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,353,1,0.00914403,1590576052,Regular,0b27c19250154d75a03cece2df702b57e144789bb457eac82358833cf21dd874
1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be,-1,469,1,0.00932784,1590576052,Regular,312e0f048b7814111e1a8e7aaf2a4adf897cc21b6051e8c50f3ae570b860be95
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,459,1,0.00896441,1588801538,Regular,d4c5387cc16db873acbec9e9c300835ae462bbaf07bc89d4d74c7d030b0da4f3
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,474,1,0.00905349,1588801538,Regular,13f7b805d74188441f765161b41637a3c3890c0a35a59b4b35da5844b1dfdafb
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,453,1,0.00905347,1588801538,Regular,8d896cd38e420e4c894d1df37d4ed239b28e496b81fd94489ced5cd75ddf90f0
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,197,1,0.00932591,1588801538,Regular,ad8c88ae6f81764beb6be45e4209274db2f223267f5edcc12d2ba2ca8b56c162
defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca,-1,94,1,0.00896439,1588801538,Regular,8a29a8b185dcaa1dbf9ef33fa5ee8591c3de92e8f0666dbbb54e417ffe11212b
9e40decd7e0d49d912ded15c3c222c26530de0eae3c973f0e9eb59937bfac49f,1,2,1,0.00905347,1588775671,Vote,1a55774a4c2cffb506dadf4a54fecec9f8baf1d87477fd92863a9ea037c6c9be
d4c5387cc16db873acbec9e9c300835ae462bbaf07bc89d4d74c7d030b0da4f3,1,2,1,0.00896441,1588320577,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
ad8c88ae6f81764beb6be45e4209274db2f223267f5edcc12d2ba2ca8b56c162,1,2,1,0.00932591,1587969309,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
13f7b805d74188441f765161b41637a3c3890c0a35a59b4b35da5844b1dfdafb,1,2,1,0.00905349,1587965486,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
8a29a8b185dcaa1dbf9ef33fa5ee8591c3de92e8f0666dbbb54e417ffe11212b,1,2,1,0.00896439,1587959254,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
8d896cd38e420e4c894d1df37d4ed239b28e496b81fd94489ced5cd75ddf90f0,1,2,1,0.00905347,1587664360,Vote,defb97c9ac5e224853d9a89b25e8014f0fc043960c9778302dc4097418c8edca
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,482,1,0.00905411,1587568040,Regular,297be5efd794fe0e4400956055a17230e33400695aba49172ceb07d9562886dd
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,512,1,0.00914402,1587568040,Regular,aadc7908c9fba1a4c632bb5909fd9e0ab64d5e28d651b8cb467ea951c8e861e9
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,398,1,0.00932655,1587568040,Regular,e6a4810c5ed0630d52e89c4b23cad5435a0e9bdaeb40d7d926eee50f8e052faf
3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5,-1,302,1,0.00905404,1587568040,Regular,816e4d9c7c104769fcb620f7d477c3815d32642f85451aff813d9144d58f458e
297be5efd794fe0e4400956055a17230e33400695aba49172ceb07d9562886dd,1,2,1,0.00905411,1587094197,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
e6a4810c5ed0630d52e89c4b23cad5435a0e9bdaeb40d7d926eee50f8e052faf,1,2,1,0.00932655,1586960110,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
aadc7908c9fba1a4c632bb5909fd9e0ab64d5e28d651b8cb467ea951c8e861e9,1,2,1,0.00914402,1586661570,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
816e4d9c7c104769fcb620f7d477c3815d32642f85451aff813d9144d58f458e,1,2,1,0.00905404,1586357789,Vote,3aea33a2d750459c030f2f2d01100641a06dabe41bbd4d2fa39f670301d83ea5
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,147,1,0.00914403,1586176626,Regular,15a0e92c1ef16e85df84c7e122cba883a7f197027b5ed4132c2f56fb8d5dc557
c1750badb5021b86d7c35fa1765a4397bc14a3b8ff11ccb74d32312f0c7278af,-1,172,1,0.00914467,1586176626,Regular,b6f5c7ed84e9fb6e0b0224b37bc199ed46aa5131ba2382cdcc37eb9f99fccf68
