tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,16,1,0.05777602,1696839432,Regular,
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,3,1,0.11199156,1576811610,Regular,679d8a1e903b4ea10dd688b1e796d1256ca4e5fea06c12f1959a41e81061d178
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,5,1,0.1164398,1576811610,Regular,663417074c860217698eef5c0b1086897742207e1c971650d61c093671806991
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,4,1,0.18522147,1576811610,Regular,651381b27ee0a163e6b84c390c9c1fa727f1a970bab3e84a5191349592b46c82
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,2,1,0.17705134,1576811610,Regular,32a58166a8bcaa71fa6b5a5e9bd0fa31d220c2465b6666bb073e05c14b790e70
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,0,1,0.1977429,1576811610,Regular,13bc78aa8a7667e34c3f4fcdff17e280c5ccf429ff54e7a51e516029c7fb8b20
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,1,1,0.18611519,1576811610,Regular,3cbd35e448cb146f4a39a196412a75bf2ceed0e51ffd588d7d9adc04e8141d5a
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,10,1,0.17017319,1576811610,Regular,586cc49353c7499ef674adcb694dcf1a6c08e72b6fd7822eb23b0df4d6fcd6ef
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,8,1,0.19731412,1576811610,Regular,332e16a07c40c46da649298b0d422405c27cdad4dc8a694378db66b4b9e8efe7
7519e0ceebf7be90a803a01da2d1632c3e1d4c21e1a4cfbe6bb07b24faa9fb02,-1,7,1,0.18797454,1576811610,Regular,f41c61cd58661edb3b0030b902206437b3147e0a4ed059316c9d23954e11aadc
