tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb,-1,81,1,0.00787606,1618449835,Regular,46eeba02b0d8226424f5eb463f6c2b9948408e5b2c151c3431c275806f06b311
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,77,1,0.00787649,1618449711,Regular,849918422f26113212b5a1723677364aea3184d449afb96860a0737381ffb7fe
48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0,-1,108,1,0.00803319,1618449711,Regular,b3ebf19600627f4120bb6d3ed8f66583ed2da982ca1ef2f3f263a3939b76a393
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,11,1,0.00760773,1618449711,Regular,b11cbbb9404f5419a13006f0bb36b7a2ee9066d8dab4f7248e12aa76df7f6a9b
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,88,1,0.00803397,1618449711,Regular,4c1b36162a3f7f8bd86d32562275637c7a6bdd8a25be6bc3c8892a4351c29684
5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb,-1,24,1,0.00787567,1618449711,Regular,8c75c8559bdf93e1fb548ed7718ba97ac8bee9aee807bf233e9348d7060f6fcb
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,33,1,0.00795443,1618449711,Regular,3feb4de8a07163eb8305c5f3a1f4baf5d016c3e49ff897fe1a5d9599edc89b3e
6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd,-1,101,1,0.00795403,1618449711,Regular,beacfc2062e17132fb47b14b31bd379fc1ca654829ec12585844189fae7f3de6
e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43,-1,109,1,0.00803397,1618449711,Regular,2044ff4720ba873787a8bc69e1722a0d8e4e6d26145f0691c4e895fad8f67f9b
b11cbbb9404f5419a13006f0bb36b7a2ee9066d8dab4f7248e12aa76df7f6a9b,1,0,1,0.00760773,1617155371,Regular,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
8c75c8559bdf93e1fb548ed7718ba97ac8bee9aee807bf233e9348d7060f6fcb,1,2,1,0.00787567,1615563072,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
b3ebf19600627f4120bb6d3ed8f66583ed2da982ca1ef2f3f263a3939b76a393,1,2,1,0.00803319,1615242106,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
beacfc2062e17132fb47b14b31bd379fc1ca654829ec12585844189fae7f3de6,1,2,1,0.00795403,1615239821,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
46eeba02b0d8226424f5eb463f6c2b9948408e5b2c151c3431c275806f06b311,1,2,1,0.00787606,1614602373,Vote,c9f52aab4573f57e16f93bff0939510180c4e8b4225da1e9089989eaa6b003eb
3feb4de8a07163eb8305c5f3a1f4baf5d016c3e49ff897fe1a5d9599edc89b3e,1,2,1,0.00795443,1614061399,Vote,6d81e705b73a9bf815ee1169e944a03778fe1688a5df429499f404b12d2aeefd
849918422f26113212b5a1723677364aea3184d449afb96860a0737381ffb7fe,1,2,1,0.00787649,1613181924,Vote,48bde8e7874c03b9edbb96634a93455b94f595e89010294b2de6b6f5478255d0
4c1b36162a3f7f8bd86d32562275637c7a6bdd8a25be6bc3c8892a4351c29684,1,2,1,0.00803397,1612669336,Vote,5694058b1b9754b53fc13e432f0a00e8fc29647b26672c483c6220d06cf1dacb
2044ff4720ba873787a8bc69e1722a0d8e4e6d26145f0691c4e895fad8f67f9b,1,2,1,0.00803397,1612533823,Vote,e6b13d6b6be60224c3be177e0a93145ed0b12571fed3959e4c153c081f260a43
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,0,1,0.00852823,1612470814,Regular,fc5c490abac9f02bec17afc3a763471f4f5b80233a3d354f9f13450899f305d0
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,51,1,0.00803436,1612470814,Regular,fb12480d5247b68a37160679bc7c3978eeaabe271493e9005f4fc9626d481165
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,158,1,0.00844475,1612470814,Regular,4783019107dacb0ef3963ac796aa1c5f82f89b87b99eb39b26dcd94cfae5bc53
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,471,1,0.00844379,1612470814,Regular,f2342af603f0e0268bb9ba3fe9f060eaeced70e78311085b63642dd71c2eb19d
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,492,1,0.00870535,1612470814,Regular,e22c01e774404f556448bb8f2a643ea13f53d38a662fe83e22c17fdc6018e349
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,535,1,0.00861249,1612470814,Regular,7b88011d30ee53773e1376692d093f33bef55886ba87a2ba9b0a278e80da44e7
1a4db53678fcaa6c13bc46e10af9b46ef986afe7db0bcb64f07719907b9517eb,-1,529,1,0.00811393,1612470814,Regular,04ecd059a391d65761163e644cdee80706937accc5d52a006fc13ae0e88155f1
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,435,1,0.01884219,1612470814,Regular,ae32ebe0929114be8a3ec93b0feb89ebaf0c7a61a1e8db94ee615231e97ce209
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,488,1,0.00827698,1612470814,Regular,34b11fef43ba1e7176d661f0312582387d2126cdbf8a12563f61e25d34cd119f
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,456,1,0.00803477,1612470814,Regular,25118a77629fc6473eaf205c93c7f02cd586c0e6c3ec5b72573e80f19ba737e8
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,412,1,0.00861457,1612470814,Regular,d786719fe63076d084c09c5429062dd40689a2568a3241b20ecea41418f4c24b
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,407,1,0.00852871,1612470814,Regular,c51886e2e622de4a5f5f9534ae5c6f80111ecb9719ee41f0206cec464385142d
8726c15242d5cf65e8f30dd6743c3085bcaeb6ca563c936ba98f850fffaa1dfa,-1,19,1,0.00819592,1612470814,Regular,86468087d50a5262899f569176cc1929daa2d413966a275c58a45805432dd9e7
8f65fb7bf6e842d148a28092432d25f2bfde534061ce05381f298634a4da4b56,-1,447,1,0.00795482,1612470814,Regular,65e36dae6c6a13f1ab9af991d03c2754ab10752d2f922309141b382afe2338e2
