tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,1,1,0.2105958,1534809764,Regular,71265a8b452b31dd25fa580d04c3c1595c7c398315fe50c2b871312f989f3217
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,27,1,0.20935102,1534809764,Regular,8f37390a99aa242f2d0f5a2825753e12497e3bcd1d72f01b51f82ea9c4373ceb
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,3,1,0.21607607,1534809764,Regular,93daddd4bb99043576ca7d6593156b7817395a11acc46f7dd0b65aa04c80af23
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,2,1,0.21180372,1534809764,Regular,748c0007d185a3d258bfd928dd57fcfbf429928c5cdc9bd459039447db62dd17
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,26,1,0.21294633,1534809764,Regular,d15588ca4e79b37909c291ce7048ca46eb5fc64291b519aacdce3fa9925e48e7
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,25,1,0.20151108,1534809764,Regular,6bf53ce3c40fb026ece3a767f4282e761dce71895201ddeb32885fd00fe57adc
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,24,1,0.22495318,1534809764,Regular,60f08f8627f5dc6f9bfc2c6bc357bb688d600b1b649df4063ddc1ed972be0abb
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,23,1,0.21763462,1534809764,Regular,9758627f4fb071ad532d90566ce7e640a2c1e32f07c53997d20acb78fcb578b5
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,22,1,0.2040498,1534809764,Regular,a0c4e20453562d9e006f24e8f67a8ba0013d658d19d072dbde672413f9b540b2
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,21,1,0.21415812,1534809764,Regular,f53d1ff5370a0143a655c81d02e1ba6138394089f81caa0c7fde749d5945b0a8
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,20,1,0.20040718,1534809764,Regular,a7d262dda60bf5ede782e355fb191961b9c8c94401e270ebd5c6207bec57e7a7
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,19,1,0.21559102,1534809764,Regular,1e50604a3c3d4ac1a11cc20eb678f4993496f0ed2d5c8ddc964a5bc2e3c6dfa5
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,18,1,0.2095697,1534809764,Regular,ff8f13f54fa9b5c22a2af7ae5408e85903d535a053a5a409984dfdb3906b18a3
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,17,1,0.21200169,1534809764,Regular,02fcea6b32379a81056032cd410678000ce48cd33b08ecffdf8221e1f41570a2
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,28,1,0.20152442,1534809764,Regular,b6aa373b2d6e12a103ff72a1846cdf985eade910135272bf63c4d511c18fa2f4
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,16,1,0.21828141,1534809764,Regular,315febc4593930eee59e3319cb2771b622b5a6b4e1fad2c4f4345288001ecd9d
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,15,1,0.2100641,1534809764,Regular,7c245dfe9d37f8e2eca5b54b729b0a4241c1153e50ac265fa3d63528f001cd92
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,14,1,0.21045959,1534809764,Regular,a21b94cbafdf771be25c0ee68e8fd0fa11ab60128b82cbd1c550700b5c3a6f8a
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,13,1,0.20226989,1534809764,Regular,95bc4eade5be48cc8a06a7271dadfd91ccaa4d693110f4c560b9d3e3cb9c7e7b
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,12,1,0.20836194,1534809764,Regular,d3c3ecea7cad085cd67f50dcfda601fd59bab5021b8f24851a9664098794a46b
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,11,1,0.20090039,1534809764,Regular,7df435373152cec75788c8576d2fb9b1c959b4f5e12a6b16269429739ef54265
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,10,1,0.20761038,1534809764,Regular,2ef066628077ace99567d85b94f734afba8b7a5c96f88d7c8dac9e88dc73fe61
9c98c0bb6424dcc9b4ab3f01b91982aaaa616150cc36901cd9c9a7ee42a1a3fd,-1,9,1,0.20924602,1534809764,Regular,005356110ea9b600963e01332d13ad89fea1a6cd127d395f05493e9fabef8858
