tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,143,1,0.0080332,1695332464,Regular,93fc1db5c42d91f79635018031c0a8c971c8048c0bb32a5cb277aa9f94446c60
1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef,-1,206,1,0.00811297,1695332464,Regular,f46bc1b90eb72dad26bb42f39795bbfc4c21c32d036d232babc3dee75f30f539
36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895,-1,505,1,0.00795404,1695332328,Regular,f7b407dc8285a81ae73e3b138cf3357467f991b17ef6084fb3b8505d2aa64bc7
9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8,-1,503,1,0.00787567,1695332328,Regular,afe261dba864f449921601c0cdeee85a17d03b1c8071d4756cb22621c63192b1
f46bc1b90eb72dad26bb42f39795bbfc4c21c32d036d232babc3dee75f30f539,1,2,1,0.00811297,1618416094,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
f7b407dc8285a81ae73e3b138cf3357467f991b17ef6084fb3b8505d2aa64bc7,1,2,1,0.00795404,1616492080,Vote,36b3dbe349cb7984ffe7d5e76238f626f03eadd16deb328a95fc8c2a035ca895
afe261dba864f449921601c0cdeee85a17d03b1c8071d4756cb22621c63192b1,1,2,1,0.00787567,1616194770,Vote,9ffa4361b7c6876edb1b93496362d6b2803ea944b6b36395cb947e44b586bef8
93fc1db5c42d91f79635018031c0a8c971c8048c0bb32a5cb277aa9f94446c60,1,2,1,0.0080332,1615980850,Vote,1c8d729917e6b28c1e4f687b9cd5ab3f660afcdd3a6995b380e0697f9657deef
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,438,1,0.00803477,1615525123,Regular,a3a19aee7176157de595ac96bd2918b10ace250396dde7422dc6b965a2f267c9
1cae823037c41fb0d7af98274ec1154aaadb2f57577d787b0c4558668d6541ab,-1,512,1,0.00787606,1615525123,Regular,72f86a296549c3101129a0d71e627eb3d993b9fc2716d16178f99c3e21774fca
5827e3581958940d7b3c1a094fa3173b6f7638c693f2c906b89bb49494781411,-1,339,1,0.00811321,1615525123,Regular,783ab07a5a95b34c8c4b6f10fdd232dbca3a415104a609fa6880cb6217842242
