tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0,-1,231,1,0.13377697,1557965954,Regular,0da6b603f11adee30cee9292b7c1d555a1a744363ded37db8b172c3794899efa
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,495,1,0.09366046,1531497101,Regular,7b84179f22768cb20facc0df087ee8269ecc502e8a9ed726cff981d0480a69f8
7b84179f22768cb20facc0df087ee8269ecc502e8a9ed726cff981d0480a69f8,1,1,1,0.09366046,1516561284,Regular,c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a
5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad,-1,28,1,0.10864586,1516130880,Regular,c9f30ab12ad44a7cdb5829511a086134c712cf30444d53ff0e1963405d7b8af3
c9f30ab12ad44a7cdb5829511a086134c712cf30444d53ff0e1963405d7b8af3,1,2,1,0.10864586,1515999801,Regular,5210aea202b242cf6c6c128f474730245c34a1954e6ece351ff1e1ea9182d5ad
0da6b603f11adee30cee9292b7c1d555a1a744363ded37db8b172c3794899efa,1,2,1,0.13377697,1515587270,Regular,cfbdd1a3a3b7504c5f814951263814b64c8c1707054879f127d46f727967c9a0
fb6d3a3dae2d6eb8e64075a24772ff4f49040342ed8890e582a55e2339a6aa04,-1,0,1,0.19254147,1515364827,Regular,f52047b172e71dc30e1d0e8adb45bc72b42fe1fd5ee0344a2c62a1811ff9e105
f52047b172e71dc30e1d0e8adb45bc72b42fe1fd5ee0344a2c62a1811ff9e105,1,0,1,0.19254147,1515363246,Regular,fb6d3a3dae2d6eb8e64075a24772ff4f49040342ed8890e582a55e2339a6aa04
a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0,-1,473,1,0.3024484,1515277651,Regular,1e72f6ef0105688f7cb67c8dcf7ca064bedd5be5ecd17263e37b4648b4549a6a
1e72f6ef0105688f7cb67c8dcf7ca064bedd5be5ecd17263e37b4648b4549a6a,1,1,1,0.3024484,1515159165,Regular,a2091cd1dfd7b200cba20850000e53b570e9d9d0e02d42995a2053fa96e83fc0
