tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a24b758c4fa7ad9e36690cd8a603cf59eec6626f271fa84dbe51d09437effad,1,556,1,0.01474131,1696839432,Regular,
2acf6764ef7b5c95643132f5e80a04ca6c540fcf1f2251ee66a4cacc08070935,-1,3,1,0.24528748,1564223927,Regular,a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba
a579936cd40e8f7a8c059247d6c576830d36eddccb3294408eaf23c6c4be35ba,1,7,1,0.24528748,1564195824,Regular,2acf6764ef7b5c95643132f5e80a04ca6c540fcf1f2251ee66a4cacc08070935
6b09725efec304c50198dde19533703d49bf8208be71f2db9f05242947678c48,-1,3,1,0.25445421,1564140044,Regular,8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba
8a4e4741d86f36f8e51437f1fa57071cdfa0e552834d5b4d8c003e7923665cba,1,46,1,0.25445421,1564107272,Regular,6b09725efec304c50198dde19533703d49bf8208be71f2db9f05242947678c48
4f5389e58288808861cc971834f916542286fe22b074c2faa5238c6fef6f240b,-1,2,1,0.24492672,1564067379,Regular,54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e
4f5389e58288808861cc971834f916542286fe22b074c2faa5238c6fef6f240b,-1,6,1,0.26584545,1564067379,Regular,37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2
54c7b2dc373824e87b7d40cb647d800c1f2f7a99270c4261f28929dbf1be470e,1,87,1,0.24492672,1564018011,Regular,4f5389e58288808861cc971834f916542286fe22b074c2faa5238c6fef6f240b
37b8c33cc314fb055edc7f1e5ee520215fa5f13ba00d539595ec58ba44f721f2,1,114,1,0.26584545,1563930941,Regular,4f5389e58288808861cc971834f916542286fe22b074c2faa5238c6fef6f240b
eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d,-1,3,1,0.28420922,1563889401,Regular,3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1
eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d,-1,2,1,0.28111583,1563889401,Regular,0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3
eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d,-1,5,1,0.28366598,1563889401,Regular,cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf
eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d,-1,7,1,0.28084338,1563889401,Regular,5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9
0bef8452ee86b7598ad5fb674ee67db4e0c3b2b2a6e7e658655265dbf7f105a3,1,12,1,0.28111583,1563843383,Regular,eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d
cc8c020febb9764f4e420c78f24f4f6991c97bfb8bd201074b4831239dc840bf,1,54,1,0.28366598,1563757716,Regular,eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d
5b30d20bea395809bb2134134aa02200548e7a8f3308ae5aa34d7eeec4aa49e9,1,44,1,0.28084338,1563674767,Regular,eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d
3a3a1e3321d609866968b9808683566c7ef0d76b094cb0a8b8d70761d3867bb1,1,36,1,0.28420922,1563588445,Regular,eec237f79aa1776de8021cd7aa2b885fd8b03e16496724a2edd8531c27d4c64d
05d40aa2676dd972e1dfe523f776e783dc0bd741ff07d033696bf5a91bd7ee32,-1,1,1,0.293808,1563536776,Regular,87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c
87751f75ce3e6c03583d5848a291c59a45897e6b7e9be155500766c18a4e083c,1,96,1,0.293808,1563503432,Regular,05d40aa2676dd972e1dfe523f776e783dc0bd741ff07d033696bf5a91bd7ee32
2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772,-1,6,1,0.29764645,1563433173,Regular,7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994
2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772,-1,2,1,0.2874939,1563433173,Regular,161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10
7a71339cefe1e3b750672e589c98da5baa8e4642db0f17bc50a15ec2da37f994,1,1,1,0.29764645,1563415776,Regular,2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772
161489194a6e7c1608da2f381e22ae942157a2428b7ff9965279fd653d728c10,1,76,1,0.2874939,1563327219,Regular,2a9a64dd2dbc03bd4b947f74b2346c13f1e5d57654c9d275e2fbc7ff42a93772
fba48743c3e1e81a91fb5a4e0d65bcc96a344be076459e64616271aba9783b6b,-1,4,1,0.28341969,1563317837,Regular,05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca
05b2c052afb1c7cd669e1bc54884e023fece1a58dea3400bcf1bf709ee26a9ca,1,13,1,0.28341969,1563239272,Regular,fba48743c3e1e81a91fb5a4e0d65bcc96a344be076459e64616271aba9783b6b
b558196fb6dc2a2ab05293fdffbddc7a9ba43190d9b5b404b25b493d5d10157e,-1,0,1,0.28659285,1563165054,Regular,3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c
3976f27935f791c1cd28bec526996e70f6fad5eb5765840d459cc52c88ab5a3c,1,86,1,0.28659285,1563152095,Regular,b558196fb6dc2a2ab05293fdffbddc7a9ba43190d9b5b404b25b493d5d10157e
33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb,-1,6,1,0.29411624,1563103787,Regular,6a0aded931880ad8dacf8e0ca0be1a1b5df4134f1e2c48b9c58e4be604497f48
33ab77eecef1c6d4c11d7210492916c8b8ef2ff2611242d724c0197f301cebeb,-1,3,1,0.28186417,1563103787,Regular,bf85004305b74510e23167b9f6a1efb8e4bb6ffa88d88166a9085c77efc7283b
