tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3bfccaeb339800824cbef6a43f8071307ab3abb7290e1fbe364a0d8d7bdfe867,-1,392,1,0.09636507,1569527958,Regular,13b83aa218bee977c2d928964d78f28c2dafc41a8719c8ba9e1ae4eb66d2affd
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,194,1,0.1145579,1569527958,Regular,708546aced5fc61c2348e34701939d2fb392d315d862c34db8d535365d61c7fe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,242,1,0.14218517,1569527246,Regular,42fc0a4cfffef7141b9be77a8ea23389a9cadb2d07a1bfff63487b587c0f52ff
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,222,1,0.53569759,1569527246,Regular,704a3e278a37e22f9a7f1de629df16e18156f5beb073b41090cabef44ba468fe
e437e0e2907b680f326b4a8dbe106f98336566ba40ba2ce26e0c608e5d23a9de,-1,155,1,0.50887387,1569527246,Regular,b229e4be4f113eab7c2e224e2421164cab1c226e4072630a3369db260f2e61fe
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,242,1,0.5178945,1569523009,Regular,93a377f36df9d85212589539de4f1031454c695adc81da9ae00906657276c8fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,395,1,0.50118862,1569523009,Regular,17f5a78feedd794f69a753b432223c418e08e857d8814de8f5276fb772b2d8fc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,23,1,0.50997588,1569522194,Regular,ee11df2b249896f0519311488cd505a9fb0c2b96e1cfb745d133cbb8efd341fd
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,87,1,0.11041306,1569522194,Regular,a98cabc8cad1c239ce5e2efa7287f2fd721e6a4a3105b2a32c76bcb6764852fd
e546b1dfec5bf982a1030eb2459d4490e7341c113fd3455c2b7ad42b9fe0b86e,-1,393,1,0.51416126,1569522194,Regular,947f6277bcf8cddea7c751b3faf44694fb3e13e3d55f504ece5b305530d87afc
47c556be0b7e9ffbbe0dfd58d1655053f2a9250c5cd1dd8dd873aaf0a5f0197e,-1,62,1,0.51512525,1566663510,Regular,eb0f73e16fab955696ece2174b34b09681c61496481eab18c949ade73093d3fb
