tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,536,1,0.04057161,1622427263,Regular,260b2965403d5d0a26941ab43d425ae150d4a19991c9f363289fa14515869e4f
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,456,1,0.03977606,1622427263,Regular,2cc1e810a9384f4f96b23d153aabb7823002c3e22ac2af169f5bd91621cb49b6
9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4,-1,150,1,0.0413871,1622427263,Regular,3657086bbda8f12a6fc7038b8de15cf06e797f6aeab67b4734f0b96f92d81446
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,260,1,0.03977219,1622427263,Regular,f781d9f3ecbf2fa984f28d7aa78af7040e6dbe086364cccd627cb0af30ba90b3
fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6,-1,91,1,0.03977591,1622427263,Regular,00b67e25cdcf0b73a0a7b27357d5180296cdc7ff67ad961f34ae28920d8603fb
5d9c03cf10b94f1765302f2baa8aebff01532af77baee2d46ce00735f6190a53,-1,156,1,0.04572326,1622427078,Regular,dd7590ff17233e7a8cc026628c28cfe4a6fa3111b7a68387c2f4a189d4d22cfe
b32fd88d18392ef729bac26f36e952194a10391298580c074dea44ca933ce8e6,-1,387,1,0.05202593,1622426792,Regular,b8480430782c4b9b107bb73239ffc5b72544d68c698d6715cfe0cc692b53aff9
f781d9f3ecbf2fa984f28d7aa78af7040e6dbe086364cccd627cb0af30ba90b3,1,2,1,0.03977219,1613852587,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
58611905a8dbb4eb50939aed811204167e03306bd8153ed9a129f3613ef26588,-1,139,1,0.05632319,1612494599,Regular,e478c1390711ef611f48038cd8f397e3bdae14c73a7e45da49acf279ef7216f2
d4862120bb29e0eaf759b98f542d1fc8c814bbf781df4b49d504bfb830b067ae,-1,18,1,0.05000389,1612494599,Regular,3e0a7e6eae878710af54cf5bcdcb4e535e7b4a3d3363e2d7a70f60d6e95b87f5
00b67e25cdcf0b73a0a7b27357d5180296cdc7ff67ad961f34ae28920d8603fb,1,2,1,0.03977591,1610593866,Vote,fe1b404c1e8828e7cd5518ed79f444c1a4aa544add9e1d585605341e8d60f8c6
2cc1e810a9384f4f96b23d153aabb7823002c3e22ac2af169f5bd91621cb49b6,1,2,1,0.03977606,1610156228,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
260b2965403d5d0a26941ab43d425ae150d4a19991c9f363289fa14515869e4f,1,2,1,0.04057161,1609528667,Vote,01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1
3657086bbda8f12a6fc7038b8de15cf06e797f6aeab67b4734f0b96f92d81446,1,2,1,0.0413871,1606281062,Vote,9977710e53f0911ce8f6ddb8f9ac5eb8cd68b5078f77fe7029864f79cff2f6f4
981666fa2e7ed27b2a80fa75b334218e91d445898c043687c8d647a477e85ee5,-1,149,1,0.04306248,1603380035,Regular,b8ecbca04d71c3f7c9c59ae24d3dce76cd61815d177427e8b8556a72c9798f42
