tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
39c1e91bc5725b973b0330c892898783d3f7a9dc2e069b3dcb911390839b5b67,-1,96,1,1.00767682,1531497641,Regular,46862e705528dbdb29613df6d4c7e922c0491b4da6688f4894eed30ae53a94f8
1f959d222d251906e299fe19bd83af6c3570dc6c5767802a0bb7635ebb5512ac,-1,44,1,1.00195808,1529341743,Regular,7c0b0b7ffb72e184f5171a405d8de392048b08b3a04e621c22dc1fe2b592dcf6
edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0,-1,8,1,0.72189061,1528153894,Regular,1562593cc2b35706e6fd3921ab5e278b6bb95ee16b60da43b77f5f98554cfb26
1562593cc2b35706e6fd3921ab5e278b6bb95ee16b60da43b77f5f98554cfb26,1,1,1,0.72189061,1528151660,Regular,edf1014647870cdea8b154cab7f5cd4ee8f7df63b236f5b4095786467bdfcff0
7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c,-1,21,1,0.99559155,1526068525,Regular,d2b235d034150ef6c6e99423390cb3e474f9388d076957b87516dbcdc3bb53a7
d2b235d034150ef6c6e99423390cb3e474f9388d076957b87516dbcdc3bb53a7,1,7,1,0.99559155,1526066210,Regular,7c7f1ea8b077cf184ac5ae1c9d1eb34d61261db5ad23da371a78da7a4547a14c
512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710,-1,5,1,0.99733349,1525172413,Regular,3540a611f8aec46668243a6f2416c4e9fc9b8a2e732e97394e20f3b123f7db75
3540a611f8aec46668243a6f2416c4e9fc9b8a2e732e97394e20f3b123f7db75,1,2,1,0.99733349,1525152944,Regular,512ce9f7233018d736d41084f5ac5766f859c9f6e2ef94c37a0406fa187be710
03f78438aeaa7de20e159ca852167c3c71f124acaee6898ec7b80a6454ce8216,-1,0,1,0.99907525,1524504127,Regular,0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d
0c541d83130d58d3198d7f328abd813ddc4af34e65cc2b9ac5ba68b475ff140d,1,3,1,0.99907525,1524502718,Regular,03f78438aeaa7de20e159ca852167c3c71f124acaee6898ec7b80a6454ce8216
ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a,-1,40,1,1.00330891,1524055117,Regular,294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3
3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e,-1,0,1,0.99717737,1523978007,Regular,4f2ab56aa7018c8bbe83bdd2c04d0d48580ddbafde608d4296f7d4c54bf0e433
4f2ab56aa7018c8bbe83bdd2c04d0d48580ddbafde608d4296f7d4c54bf0e433,1,0,1,0.99717737,1523976434,Regular,3315a93a7de7c68f8112db5a4fba4549215f3647b976037c13fd02ed0fe6f56e
294d292c09e763db532cb3f8768ad2408d29efb22a2a04d82fb7369101fd4bc3,1,2,1,1.00330891,1523445303,Regular,ace79d2a8d73daa013fc520ec37fd245c40570b61ae929e703c8c1f6692a6b5a
16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e,-1,61,1,0.99508017,1523371166,Regular,9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d
9e9a74c2c31ffc79876b5578bbc8219702c76d3e8f81dc0e2274f11fcb74488d,1,1,1,0.99508017,1522960545,Regular,16b8e9936cf53a1ec33e1a721991ac5e69a6014c663f19d1f36669d2148a076e
