tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6f7750bf5d8c25d50aa00ed9471cc74025ec88e57f3e5fef06dafd12680a0615,-1,1,1,142.9199962,1597353965,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
6f7750bf5d8c25d50aa00ed9471cc74025ec88e57f3e5fef06dafd12680a0615,-1,0,1,0.04238833,1597353965,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
166430920927bcc2f8169987b4a2d2f63416fcdb5a2e5950df4b1f80d3f4fd4f,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
166430920927bcc2f8169987b4a2d2f63416fcdb5a2e5950df4b1f80d3f4fd4f,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
2671833a264c7ce0f120809fadf36a3aab3fcb8e7e21188dfcbea76ff4bab332,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
2671833a264c7ce0f120809fadf36a3aab3fcb8e7e21188dfcbea76ff4bab332,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
4218ec298be72891ddc53bc42445104802f020f1816e427800d2f2dbaf0222c1,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
4218ec298be72891ddc53bc42445104802f020f1816e427800d2f2dbaf0222c1,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
511ca7a741bfc1d4873de136758be618c5b236f94c346078517f692ec2a0aa9c,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
511ca7a741bfc1d4873de136758be618c5b236f94c346078517f692ec2a0aa9c,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
6f7127239f64423375426bd596e218353b80e071700a9689a7f3e5f882db287b,-1,0,1,0.04238833,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
6f7127239f64423375426bd596e218353b80e071700a9689a7f3e5f882db287b,-1,1,1,142.9199962,1597353724,Ticket,067d473d85d3c5bf60fe8de59a83d99ce303676a278f2c5f9ffe2c7b6333188f
