tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196,-1,3,1,0.02470386,1532908469,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196,-1,2,1,0.01074967,1532908469,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196,-1,1,1,0.07076872,1532908469,Regular,471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce
594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196,-1,0,1,0.27423009,1532908469,Regular,0cfc51c9ba19208319b0144633034c1f62f7231be8664c4c26de558f352c4720
0cfc51c9ba19208319b0144633034c1f62f7231be8664c4c26de558f352c4720,1,1,1,0.27423009,1529394510,Regular,594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,524,1,0.01074967,1515188548,Regular,594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,15,1,0.02470386,1515014771,Regular,594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196
471226c4f5e83e0c3278050c57d483f2a4fa6b49c2db971b2d5495d236c272ce,1,223,1,0.07076872,1514917113,Regular,594fa4a2ad58d31728b4fc587b086655fa7b78dee15f4108ed324dee78738196
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,83,1,0.02294624,1508706904,Regular,874884a5cc120686f82efaf7188973f5aa9c2933702a3286036ee4f61683c06d
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,0,1,0.06201106,1508706904,Regular,b154f1bf38146600bab3085689e052004ebb458bbf3764209f3a9db0610b416e
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,1,1,0.03727374,1508706904,Regular,212f5c74cf3b21117aaa10042b30dbd6e9af235d9059c1d997643e90ad6f0447
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,2,1,0.09381217,1508706904,Regular,e786b5672f88c7ae9fcee858a8d9ace546721fcedf9da0fdd93f42d99587eebf
6862df03d3c52111003653ce98b6b2db2d1b857723032cd8b40fa6f057caaaed,-1,3,1,0.06976993,1508706904,Regular,593b3ca0018ec69e6134e6c30cb5364e06c5151dd483f574e62be54b7d8727e2
