tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b85748d67e38cd22047e5367491267416c90b1f2857f57a5e426a37fbf0f65a,1,14,1,0.10034102,1613320559,Regular,
db1421d2caca53a0700b5a53699c2d86124eb69d2c0b3b854b83dbf30c9fdbb7,1,13,1,0.1007685,1605458513,Regular,
e01e183b7482507a48a950a750077569a04c03fd888e96bab79902c2c680d729,1,20,1,0.10025407,1597250224,Regular,
b180e24e61918935ea7fc3327c373f909a7e58fb34c3c349fa438610cb8ddc71,1,16,1,0.10043215,1589042516,Regular,
2e5d64dd2e51c8f54872620e86710a7a317bd4595a69d7230358451e279ac9bc,1,23,1,0.10038081,1580920642,Regular,
87ae46af8d450d27d9681a293d853407b3a67f7f3c0310ef7612fea03a3b31a0,1,14,1,0.10078154,1572886359,Regular,
58165f1fc0402e70907db544dd4ce8d841dfb1decd3f71a599209a000cc5446d,1,7,1,0.10049492,1564850039,Regular,
f9b320fd73b4ea8e09fdc9746df47beb5cfab3e8b3b97049530eede1d0cb7722,1,32,1,0.10079973,1556555482,Regular,
272345d1cbfb8292634c1ba1f85ecd00b4001ddab6b1386759846ff8e0f2ead6,1,9,1,0.10032852,1548520738,Regular,
b79320c18c865970351b364a40f1a2381448a71ea05b087a424ac9d521211562,1,0,1,0.10094475,1540657902,Regular,
695f06711fb6363a3cd4a66610155c022006bb0c7194deecc6af0d3ded8a4219,1,3,1,0.10062906,1532882005,Regular,
84d9bb6859ddbd726e324bf61c79d949758159a36867431a115f236421c53e39,1,111,1,1.44207617,1528828925,Regular,
