tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
95c2514163229220be3a46dad89b2d0f3cc5f2247f0c2d9d4909136671848c8e,-1,0,1,0.03983684,1534540376,Regular,66b51330e7977a6f4690a549fc6cc646f79ecdeeaec15bb2c310a5893e1e5ef6
66b51330e7977a6f4690a549fc6cc646f79ecdeeaec15bb2c310a5893e1e5ef6,1,1,1,0.03983684,1534538707,Regular,95c2514163229220be3a46dad89b2d0f3cc5f2247f0c2d9d4909136671848c8e
f65020fd037be1952d9559caf2ad7017ae1bf449bf40b99dd785ebe3d9e66772,-1,3,1,0.16374806,1524749489,Regular,95305d4ef3123a15f5fbd7bf5ef55a2e7d4be0a8461f38d4dc22f5d43bdb9017
95305d4ef3123a15f5fbd7bf5ef55a2e7d4be0a8461f38d4dc22f5d43bdb9017,1,2,1,0.16374806,1524747886,Regular,f65020fd037be1952d9559caf2ad7017ae1bf449bf40b99dd785ebe3d9e66772
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,56,1,0.01890157,1513996719,Regular,f4aef97e1a68e9ffac8f9b7b16fbac0060e851b89d5c3025ffb5a5fc820f9dc0
b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b,-1,45,1,0.01864602,1513996719,Regular,1bfad1b91a27f16556b83eda863becd5796b0b6d204277793991c054cf2bafda
486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9,-1,27,1,0.05330091,1513232639,Regular,c0b9372b17c8ae52d3b503fdf4c546eb0ba54bc3dedf0d6996fc2022cf20f4e8
c0b9372b17c8ae52d3b503fdf4c546eb0ba54bc3dedf0d6996fc2022cf20f4e8,1,1,1,0.05330091,1513227430,Regular,486c75ea0efa55e73cd57b813f201e7bcb18b27c8420349e33d4945e80ded6d9
fad78e680e4b224f3b8783fe0a0288df34ea9806dcdd3f8ffd26289968c349a6,-1,0,1,0.03484288,1513174019,Regular,f8429d7466477673fd75f097d6862a7058e06cd4056d6f75f7c50144f41f1caf
f8429d7466477673fd75f097d6862a7058e06cd4056d6f75f7c50144f41f1caf,1,0,1,0.03484288,1513172163,Regular,fad78e680e4b224f3b8783fe0a0288df34ea9806dcdd3f8ffd26289968c349a6
1bfad1b91a27f16556b83eda863becd5796b0b6d204277793991c054cf2bafda,1,3,1,0.01864602,1513130360,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
f4aef97e1a68e9ffac8f9b7b16fbac0060e851b89d5c3025ffb5a5fc820f9dc0,1,0,1,0.01890157,1513111455,Regular,b9808b811333ff2572b5a1a27dccde4a222afb503b55e84fad19668dc01a8b7b
06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49,-1,0,1,0.02385544,1513089467,Regular,b96ac0698a13b423cdd7b5cfa65ebf8a6912a08fc1ae1ed4f502d5f385eeb571
b96ac0698a13b423cdd7b5cfa65ebf8a6912a08fc1ae1ed4f502d5f385eeb571,1,2,1,0.02385544,1513088100,Regular,06c6b605244ccc8711486f4ae10c53082c457f7ab3f27e946694d168e6484b49
0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb,-1,10,1,0.00525438,1513055003,Regular,88987afbde8f292047145b4feca43b881a0d9001d82ca5c2b46876b9be75d76a
0d1c4f69708ca57b09e5a4c7aaa20b6847073b6ca5d1989215e3f3431a2812eb,-1,85,1,0.00847128,1513055003,Regular,3393bc5666b965289b1d9ee7874628a2502972c2841c3f2e8702ffff258deeb0
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,65,1,0.02369505,1513055003,Regular,ceb515f67cdfa15a66f1100e769de5788099ba74e5ff601e22e9a02f2e54c524
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,29,1,0.01999145,1513055003,Regular,e766beebd8301e559e58a786479090d2bd4f1b3c5d9d3bda2323e847f4298e4b
b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef,-1,6,1,0.01968252,1513055003,Regular,38ff3f5cf869764aea54798f14946960f3ad3531620a41436178395d5e69dd44
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,17,1,0.01355333,1513054678,Regular,4e194c01ed79d9a39d5ec916292fb1b470dda50d21a8b9640f3b47be344ba46a
054b066a532ae7b9d958868835cfc6446e05edd60ad85aeb44d0ac22a745f668,-1,60,1,0.01414434,1513054678,Regular,258ad65f4ac2fec83b532e6255886d9e8f5e57b27e1c3375dbcb29ec6f3124b0
2ea9a77be46940ab42c275f1311091fe52ce3fb29a80ec2cf2edc21e3c3d85d4,-1,40,1,0.01152464,1513054678,Regular,5ee7abf759abcef40d1ade7142fd172d8769ac7b07499648ff88f6fb495cf3f4
369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7,-1,88,1,0.06238624,1513054678,Regular,013f1039fa687f8853d0114d187b7cfafc64f165d126198376181936a14ccf95
7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd,-1,95,1,0.01331733,1513054678,Regular,8d3a3b3c48fc96f06e37a42449ed5653c88e6d75224b287107ec8fc95def5f76
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,21,1,0.01007175,1513054678,Regular,8984b8fc0920ada352ace8f11420b885b55b595820105970ceec758286d6b9d6
b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b,-1,35,1,0.01023066,1513054678,Regular,a69244011d20f7282dfb15c3bb163370cf87b728c5e496fc140bba45ca74e42f
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,22,1,0.01494303,1513054678,Regular,4e5ec1913aaab799179d535cfa9ac89c73468309a3952deb5476888b9194131b
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,11,1,0.01462221,1513054678,Regular,d80769267eacfe444647b06dea76147e17530f25568fe4abb47c3cf035e1ff6c
bc1057e350d5eecfc27c6a50cebc98b6e19b3bcfee1e00bb8a141559bcb42f21,-1,87,1,0.01584269,1513054678,Regular,68ca687029cd966dd1817e114d594527248ecb07fb6d76faa714f64a1224f008
c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d,-1,28,1,0.01624991,1513054678,Regular,990cc545c91e079b2aab2df95b4460835cb660e10996100a283c0fd2a8ace4ab
e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01,-1,48,1,0.05064602,1513054678,Regular,20548cd3a417e6c07349e74dde574940212d81a8ee73785c20924ff3805199ad
20548cd3a417e6c07349e74dde574940212d81a8ee73785c20924ff3805199ad,1,1,1,0.05064602,1513043344,Regular,e1daffc0fc59d2ffe1ddb286e68bbfbaea09a3e943a025e7cf3f63365aac7d01
8984b8fc0920ada352ace8f11420b885b55b595820105970ceec758286d6b9d6,1,1,1,0.01007175,1512981039,Regular,b56432753fb4e1dcaf019bd491d74db608f92eab5c30565fc077e21dbd618c0b
8d3a3b3c48fc96f06e37a42449ed5653c88e6d75224b287107ec8fc95def5f76,1,0,1,0.01331733,1512956941,Regular,7be802468bd06e17e9311fcb87c26f699153d7689db7f651851d9eac39cc56fd
013f1039fa687f8853d0114d187b7cfafc64f165d126198376181936a14ccf95,1,6,1,0.06238624,1512933118,Regular,369cd3f7963230eab3aba192cd0fd8f3994019737e9423df6e37d16ae8f3a9d7
990cc545c91e079b2aab2df95b4460835cb660e10996100a283c0fd2a8ace4ab,1,0,1,0.01624991,1512853716,Regular,c471b07aa339ba42ba4895df28a9938445944e13cc21693c9c8e183c5c5e431d
ceb515f67cdfa15a66f1100e769de5788099ba74e5ff601e22e9a02f2e54c524,1,2,1,0.02369505,1512830219,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
38ff3f5cf869764aea54798f14946960f3ad3531620a41436178395d5e69dd44,1,0,1,0.01968252,1512794750,Regular,b36d33fe615bdb02c53e7973ccce875c4db53e8da1a774e14a76003fb278c9ef
