tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
217e02c56ac2a2280ae2460d270f911426a30314399b51370beabf2fc7b4d84c,-1,0,1,40.0001,1613904282,Regular,fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6
fab9bf1ccdcb4495c70d8c87c1cdcc52cd9ae1e7662f52338a534ed801fbc4f6,1,64,1,40.0001,1613902531,Regular,217e02c56ac2a2280ae2460d270f911426a30314399b51370beabf2fc7b4d84c
c4784b9716f45f41caa9b337630f62740d984ab5e5f57775b009289f015879d7,-1,0,1,40.0001,1613893739,Regular,0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596
31ab4aec5c60e32076530d31a2c3444117fab9cf6f3e012208950be2c054d908,-1,0,1,40.0001,1613878156,Regular,2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a
2adf56e18f5024e9385ef3274741a06b40f59954473b8d995d6bed00f275dd8a,1,105,1,40.0001,1613865550,Regular,31ab4aec5c60e32076530d31a2c3444117fab9cf6f3e012208950be2c054d908
0fdf96184e541e70de42802a1bc9262e02fed91b1845b905eede45ba5931a596,1,25,1,40.0001,1613804813,Regular,c4784b9716f45f41caa9b337630f62740d984ab5e5f57775b009289f015879d7
421a5f7592012f62e6c5d998948b28e08d58d6d56f854a623bf73fa40cb6887b,-1,3,1,40.0001,1613777272,Regular,09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5
09d780607770b0287c9a1d8723ad9bc21350eb5e6036bddda5e014c86ab269a5,1,199,1,40.0001,1613775641,Regular,421a5f7592012f62e6c5d998948b28e08d58d6d56f854a623bf73fa40cb6887b
0d1ac9aa9b8b813dff4761c377089a30ed3e5ac12f7f00744e1948f529039aab,-1,0,1,40.0001,1613772881,Regular,280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2
280db56753230a77760f3fcdfe1209a0d406972d67b2d6ca86fd26fb1a1d86f2,1,53,1,40.0001,1613225578,Regular,0d1ac9aa9b8b813dff4761c377089a30ed3e5ac12f7f00744e1948f529039aab
f20df59b722d805a760c8371d650e267238b7a40215d05dada7d44cc0b9e5d68,-1,0,1,40.0001,1613204403,Regular,3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db
3de6a8045436bc7b1b0d92a3ce580ebcae235715042e45eddf2ca9dd04b581db,1,64,1,40.0001,1613035273,Regular,f20df59b722d805a760c8371d650e267238b7a40215d05dada7d44cc0b9e5d68
