tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a753abacf1fc72a3561ae6d51d9ba0c8d46bfe8e34a378f6bd836e514d1078b,-1,72,1,1.00998281,1506834021,Regular,13fd3c82bf27fe67188ef033a440e1465c579af9ca94df3494a2eff7a7283db3
354c5f4f2be61102f5202982f3e03fbfe24b6f04000d98bbaab23966e3c04378,-1,67,1,1.00900502,1506833946,Regular,252c5707bda8a73d7183c240cf740188c7b5865d1dca69624c59d842f2f83135
60ba496c06f57a20eaaba8591ba63d24efcf85b9b066d0a1b88f1783fc53b924,-1,74,1,1.00795973,1506833946,Regular,b10322047d18ca43bfd0a1d503d2181aac078b0150843f7753209dd3c5ba86d9
77b9ed2b82e6869d3fa68293908a94a48798dfdd4abbe8effaff5a43a5b14695,-1,62,1,1.00754797,1506833946,Regular,ef64d0332f7cebcb5a485388c3fffb064a7698c8b6f960182921156a8cd48ff6
866c748c408ceb3fb97cffbd7fb6e6750ad21206ba5fa1771d9a017388c3ecf6,-1,88,1,1.01031069,1506833946,Regular,25590129aa45e22dad37dee13d11eb547581d20f901ff7e9f71fa75b0e96ad79
aee8088bb8beceec7768616abb4d79a6739d02bc499e60831663104ec9991675,-1,68,1,1.00828674,1506833946,Regular,9b51a0d0c18bd57f9b6e7917d74b5d6bef8bf8d68924184f4e1dbddf986b6a7c
d3525c1d52d697823bb21a5580a8a13e6ccc10f023111b1065c7832ab0a179b4,-1,19,1,1.01134473,1506833946,Regular,d419c1f563b6fb7fcedb395a7eedccece444fd0593b3cd05faa81ed120dfbfb2
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,32,1,1.00835825,1506833839,Regular,e436a219b53cdff77a425dd3276976a4b05b0293ad4cb8739c10c3ae7c8a8559
00d2f2a350983a7ef57694e1fe8498a3debbeb65288b80afe705c514c2572dfb,-1,79,1,1.00840838,1506833839,Regular,dc8ebba8cbc3ac52da9de3e04080020917275ba019be47ee702f399ec803603f
015e6546ca51531e37418f18df76b94986acce00489f2054718bddc9a316e881,-1,57,1,1.00911363,1506833839,Regular,2fcc473c03e78eee199d26c610a43a3bdeea7ea09e2cd73121b29f301329d0a7
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,6,1,1.00759445,1506833839,Regular,197c181c3fea4e08c4a27357d2a8eeda8358d93da4c4c446c5665bb058b66f67
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,79,1,1.00766784,1506833839,Regular,2b786eeba8de07e69b6857107df8bbc582efcdb364ed000d263eaa422e785254
493e62797e28ad5bda8c48658125bd904d3fe17b925e99ed82b2e96a2559ee63,-1,13,1,1.00759708,1506833839,Regular,08c8ad89d5ac3becc102ea2a049a06be9715520ab4a73531d0543dae8a5ffeeb
6354c7bf0e8d05e8354d8c506446efe42cb40679f890ce298b7fbdb05ba81d78,-1,56,1,1.01072026,1506833839,Regular,a02513ed23a57887fed640e998d224c8127643a8ae91c2571a82b66e6d1fb85c
86c68f9156e2bac5be4ddd4db546c23862e035a6a147820349c7ca1e8a7139e4,-1,28,1,1.00846457,1506833839,Regular,6ef5aecee6734f81533142ea95328c69428ce063ea48748dc7270d30d24ae1d7
11af97bfef48959fad779dfae2a8371f5b357ea519ee0ffabf93a7a6498a3cbb,-1,14,1,1.00741171,1506833407,Regular,1912a00963a643ddb84d10acdbc3caab9eb1f8057835660f207f100768c32344
3a113b10a0a62ab9d6ecd3e5f444eedb14c8c7208a5a6e49c93595df3377936e,-1,17,1,1.00690764,1506833407,Regular,4d631821dc70dc1a8d70c76dc8a497a59e3987a403dc9e912f72d8849817bde5
3b4987607f83c42c0b7dd3c7c4f7c02a0d057220a9d7dd679b243c4dea6903fd,-1,30,1,1.00677096,1506833407,Regular,4103dc5fc8637ddd6087e197261409f5ce072740824ae4fde2b9b0250ea86d35
b2adad776747a626fac669f9de0fa060920bd1b11d9696d636c01bf98012d4a8,-1,26,1,1.00700887,1506833407,Regular,20c84f0934932a61fc600bbfc2d5807ca0febf84b5fc44e48d34f13df30d2e1c
