tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,16,1,0.06097557,1535691993,Regular,3162958817c1fc0df8e922b98383e7a47908b54e3f924f1f6f4f40b9fe912bf4
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,0,1,0.06018682,1535691993,Regular,ec74595832c0d46de24c8b9835b3738627ba68bb4885fc19be216e2bf498c104
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,1,1,0.05332271,1535691993,Regular,6db646e9655b6e5dc2d1dee2958df44cc53e7390ab606509340f39da19cbc411
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,2,1,0.05324276,1535691993,Regular,364bd00587dc14aa08edea56d3d34355d983a036f5c29a181cfe05dc8b297114
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,3,1,0.0502239,1535691993,Regular,ea932a475177018b174a91e33f2cd79f5465e19dae8e93db59969aabd64c5126
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,4,1,0.05101134,1535691993,Regular,647cd0a071b83121591c10afd0a3d409aa6f568f3cf85a8a797cbb9f99abf92d
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,5,1,0.05016488,1535691993,Regular,b03a12a9c93d4e198a9ff3b8ee86bf7c7d1dc24f2f690f3e3518a16c9f8eab58
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,6,1,0.05863617,1535691993,Regular,90bf87132b200c3f19bff4e0d4e94809442ff070a147d4cb59d3f2ccec06375a
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,7,1,0.0505909,1535691993,Regular,371d2c9441fb869c2b6263010d26e9513116f407389124dd0e23f05b11263e64
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,8,1,0.05676171,1535691993,Regular,87e0ef7a942c54b9b1cb6f1b8cd1ca8aa950ef5b7fd90cda316a60c6a0a9e56d
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,9,1,0.05331119,1535691993,Regular,bc5f9f97d9a9ebf8d22095ba02fe301947f3775e57cf34ec4fae281c8a46567a
03fa7f5054d951cb55d18c89b5f839ceb37a5a913ad7657242250036d4e57553,-1,10,1,0.05093167,1535691993,Regular,68791d65bcb164220c463d4807b55b09c5e0d8330f89d957cebb824d959e6c7b
