tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd,-1,6,1,0.9952379,1517183835,Regular,a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0
a8e50f7a2a79216ddb81580c51d7809bb04b5192aa031f9c047301eac22fe9e0,1,25,1,0.9952379,1516868097,Regular,55bf0abf4b4d46b2ba66e7146f206a60ad8648fae27ec8040cd17ac3b674a0dd
2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c,-1,80,1,0.9952947,1515032403,Regular,4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a
4c2b5ba124b77e0b83efd59d5d05ed4aceff70af6b16d3cac9622e8ed9468d3a,1,14,1,0.9952947,1514554064,Regular,2bea5a4588f92e78a981601806aded169474467c3096726ce29282272988447c
63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505,-1,69,1,0.99511159,1513061460,Regular,73879551c885008b32e8e164663b85011d88b53321647b13dd85f60ae37034af
73879551c885008b32e8e164663b85011d88b53321647b13dd85f60ae37034af,1,8,1,0.99511159,1512784968,Regular,63467b2f02250ed5624dff6608911988d96b696cf92a4c4b32befc496d372505
e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3,-1,12,1,0.99533018,1511173776,Regular,c87f0a97a01df9d85003c7ad2bde8707a32555a0fc579b10cd29c9c956e8ce64
c87f0a97a01df9d85003c7ad2bde8707a32555a0fc579b10cd29c9c956e8ce64,1,0,1,0.99533018,1511172619,Regular,e8315ac552c55741a36b1455f4d8964ce93e4239fa903ce0336726941b6fd8e3
5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0,-1,25,1,0.99500696,1509395060,Regular,f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b
f843242f42774b6da5f2003568027c0abefefaffcfbfe4f30409647ede6a288b,1,13,1,0.99500696,1509342340,Regular,5e1d967b1d57f51902e163eedf5de60d5261fa015d1fde95554b99b4c33f6fd0
6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293,-1,48,1,0.99528633,1507810595,Regular,4054460c3a07fc11444871334b0665ad6c6a9ef5f1412324fc2df8f561b9ed18
4054460c3a07fc11444871334b0665ad6c6a9ef5f1412324fc2df8f561b9ed18,1,4,1,0.99528633,1507753362,Regular,6ecc3a34c773074eb7fc4bc8ff6750577d12e652e1c4b6fcdb29854681a27293
c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d,-1,37,1,0.99516378,1506276504,Regular,3a9fce660670c13928fd532aff49554070a37d730c17c53cc467ff3329a40263
3a9fce660670c13928fd532aff49554070a37d730c17c53cc467ff3329a40263,1,2,1,0.99516378,1506229869,Regular,c72f74f830685937a91507f81a28362c2fd9f912dfae08c83f25e10d4d611c9d
f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2,-1,25,1,0.99554177,1504902291,Regular,3b2dba7cd1c0f38d51af10ea1b50c49c8274c749c229ed51640fdea8c162e578
3b2dba7cd1c0f38d51af10ea1b50c49c8274c749c229ed51640fdea8c162e578,1,9,1,0.99554177,1504843483,Regular,f163a11cbe5cdd9cffacc32f7349031ee7406d93bb4bb7e3f2d63a171003f3e2
91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f,-1,27,1,0.995308,1503651352,Regular,4dc4bacc1347822e5da58a77ff2eab494247acea832a138f0247f16f221da6b5
4dc4bacc1347822e5da58a77ff2eab494247acea832a138f0247f16f221da6b5,1,0,1,0.995308,1503650158,Regular,91d88f2db12f689f7f74f3fb4e6852be61795d2e8131a0b88f470c4c30f95d3f
9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091,-1,16,1,0.995271,1502532365,Regular,6c73212b585b7c15d25593ce7293c21f0a53eb0f18556f84dbca28c553df3954
6c73212b585b7c15d25593ce7293c21f0a53eb0f18556f84dbca28c553df3954,1,1,1,0.995271,1502529497,Regular,9b7dcf6ee1f110a1eb75a7077da2d314820de89000bcab29b5abe1692e761091
f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda,-1,20,1,0.995581,1502055186,Regular,6c45f6c46c1bbc5403659f8d9180230f3d899a7544d7d71e1d2dc576caf9bd54
6c45f6c46c1bbc5403659f8d9180230f3d899a7544d7d71e1d2dc576caf9bd54,1,1,1,0.995581,1501810370,Regular,f8c080cd921676cb5f4fff2635b3d7352c066e845c6efe55640dee820c5c9fda
ffc5f340ecdb166521e6fe9cd4ef329f7fb8863ded5373b0f4b9ebd9bee0d66a,-1,9,1,0.995849,1501668252,Regular,4d0562a6985c8477536c6840ef348ce1469f0320a049d9fcab62eecfbb102dcc
e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532,-1,87,1,0.995459,1501648716,Regular,464ada8d4873fe48e4d8f70625396ab75cc0b447f686ec030cce268e0c2aedcb
464ada8d4873fe48e4d8f70625396ab75cc0b447f686ec030cce268e0c2aedcb,1,0,1,0.995459,1501065418,Regular,e8270f28292e6722c49c670ba476b28dfecdb0b199705f825e35ed5dfd3b5532
4d0562a6985c8477536c6840ef348ce1469f0320a049d9fcab62eecfbb102dcc,1,0,1,0.995849,1500422377,Regular,ffc5f340ecdb166521e6fe9cd4ef329f7fb8863ded5373b0f4b9ebd9bee0d66a
835f2ac6657bad9e92387ce226727e410e475a60a2c53c7867d3491434ea5e15,-1,10,1,0.995205,1499921473,Regular,94fbb8d3c40ec09a2f25b9010d5041f0f654e0399089c4c5b8afab280ff64449
94fbb8d3c40ec09a2f25b9010d5041f0f654e0399089c4c5b8afab280ff64449,1,0,1,0.995205,1499855622,Regular,835f2ac6657bad9e92387ce226727e410e475a60a2c53c7867d3491434ea5e15
d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba,-1,36,1,0.995841,1499322304,Regular,50602bd3a12d54678c37b01c5b2dfc7c76697be623723a7558ec429272311fc9
50602bd3a12d54678c37b01c5b2dfc7c76697be623723a7558ec429272311fc9,1,1,1,0.995841,1499316135,Regular,d917b69f20d8289ed41a281172b78672ba7b9084c34bdd4253874e83c65e07ba
e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b,-1,82,1,0.995184,1498770782,Regular,f04dc6760d5de4c4da0ad1ad7c0282d02721fc41005709bc970de2b6e7d17d17
f04dc6760d5de4c4da0ad1ad7c0282d02721fc41005709bc970de2b6e7d17d17,1,0,1,0.995184,1498767733,Regular,e562658842c88f8daa5f571ee605fd6152f69c5d5dc27e0c6133e69e0c539c3b
c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9,-1,66,1,0.995493,1498072143,Regular,cd5fdccb2ca75f25e02c933b6f37cf637dcf9ea4fea42e16e4c661ef89d4fc79
cd5fdccb2ca75f25e02c933b6f37cf637dcf9ea4fea42e16e4c661ef89d4fc79,1,0,1,0.995493,1498055081,Regular,c757076107a12b7dfdb5e76bc66f62c11eff55642a5d4b17082299b560735de9
