tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29,-1,1,1,0.05073987,1711595267,Regular,edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9
edd23a8d6d1d7fc99e2e2bbdc95ee05225944c089ba6a9a0cfabf170c8fb79c9,1,584,1,0.05073987,1696839432,Regular,64fbc8049b9aeef9897c8d108cbe2f44d8e6bbc480d1009c32a90dd7c8706d29
033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2,-1,8,1,0.11079622,1631306930,Regular,b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512
b29ea81a503d979a800809fd356638782bfc78524d4d8eb03f95d561b0ec9512,1,699,1,0.11079622,1631241034,Regular,033cdbcfe7cca65fb51a3eea1c41011e35e2fa11f8d03835777b4eb5a1e7b6d2
341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30,-1,1,1,0.10326074,1629925338,Regular,82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f
82d601df53392dbb82a054462ffd349cbdf5641c7749488b6e525566ca1c985f,1,102,1,0.10326074,1629858920,Regular,341d8cebd78b70c600ffc8eea5c5b64401107eca933e6c41d19dd4845f14df30
f6a64fe8aae58137f97c0180e131b0c530edd00579f2025adea1e83d024f6a3c,-1,0,1,0.11813619,1629229700,Regular,b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293
b1f969907c2ef9915f4f27d6f9883d6ffd3d2345ab88b8d5c73c3e8c8718d293,1,673,1,0.11813619,1629167675,Regular,f6a64fe8aae58137f97c0180e131b0c530edd00579f2025adea1e83d024f6a3c
053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23,-1,8,1,0.11304825,1628027752,Regular,d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450
d84d2ee4eb6f3b7f6fa1c9b5eb4e5d7b49eb2134ca73dd465e69803d3b3df450,1,241,1,0.11304825,1627957808,Regular,053bc48d1aee8acaa26c7692aeb7aaee7f1433c0c343b54200bd0d6b3af66d23
acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963,-1,4,1,0.10848051,1627346477,Regular,d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a
d600ddc46a993225cd576292526857c23f61e7ef5258650f011946a166ea6b5a,1,56,1,0.10848051,1627268703,Regular,acd27729252ce054ceb03b741d1e4de43d420888ce7f57b7cc3840c9d9fdf963
5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31,-1,7,1,0.10314199,1624915553,Regular,3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f
3bfc312861ac86b596eef0979083f3efd5e75acc6db0c10e8fb61bd2669c1c6f,1,69,1,0.10314199,1624847708,Regular,5b6a7f581ff22f36df46b3bc8c0bc0048280f3f6ca1d36f86c7f4f48fd109c31
fb026d6f3d1c587c29834f623890cb1b5db25fe6060d1ab771549361302b05aa,-1,0,1,0.1083,1553304515,Regular,07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5
07aae3b4e73449b6c719bf5925d0e2da3e042b8d788016df90d45a8affd659b5,1,14,1,0.1083,1553222245,Regular,fb026d6f3d1c587c29834f623890cb1b5db25fe6060d1ab771549361302b05aa
913c76c16578625e348ac68167cb8ed3e717df1b5acc528050d599275fbdc0bd,-1,1,1,0.10898835,1535460837,Regular,7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f
7c497c0f6609a500bf2a7b5eb1a6dc642c43b23c940f0bcd6270c81433498c1f,1,12,1,0.10898835,1535424733,Regular,913c76c16578625e348ac68167cb8ed3e717df1b5acc528050d599275fbdc0bd
a787bedb2900313c1f76074bc236d7dcaf767a6e4cb1dafe55198c50eace9752,-1,0,1,0.11425459,1535346822,Regular,031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,113,1,0.11425459,1535338209,Regular,a787bedb2900313c1f76074bc236d7dcaf767a6e4cb1dafe55198c50eace9752
ede885e7dde5cab93064b1a147520bcd2a15b8500499335d54de01e492e7710d,-1,1,1,0.10766821,1535260808,Regular,3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92
3515b33b4fce647c8644dba58572c55d3aceaa9cfff398919211d54f4df18a92,1,350,1,0.10766821,1535251952,Regular,ede885e7dde5cab93064b1a147520bcd2a15b8500499335d54de01e492e7710d
293ab9236bdd533e35f608ef1f0ecd58cea69d184638605f72136ee1221198d5,-1,0,1,0.10496586,1535172348,Regular,e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770
e71cc9593434e5761a1757364cb9961b771cbb7d491b677818a71a4a9e76f770,1,166,1,0.10496586,1535165799,Regular,293ab9236bdd533e35f608ef1f0ecd58cea69d184638605f72136ee1221198d5
911dea4cb17d338bc3a85908a5f377eda4a9ec17af7bf3c0d8308f6dbae15ffc,-1,1,1,0.1166619,1535086362,Regular,2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,425,1,0.1166619,1535079015,Regular,911dea4cb17d338bc3a85908a5f377eda4a9ec17af7bf3c0d8308f6dbae15ffc
de892cf1cc24d7774e1a323ac411f200257a13b53f543cc6237d24b756f71595,-1,0,1,0.12327128,1535000000,Regular,d42bcd02668fdf1ec683560069f0b4d780e84e452361c951c2964d7eadee5b9e
