tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
08206580bb4be4d94a4e7417faf3860d4666adf48246352228cfb71cff9afc3b,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
08206580bb4be4d94a4e7417faf3860d4666adf48246352228cfb71cff9afc3b,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
16064b6dd81271144625a46035d6309adbfd81f331260f1f28bb9bc5b35443f9,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
16064b6dd81271144625a46035d6309adbfd81f331260f1f28bb9bc5b35443f9,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
17961b60b5f2f3a99ff7cc18c2bd0bc9af7ba8993874129d7c86047b0fe22e9b,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
17961b60b5f2f3a99ff7cc18c2bd0bc9af7ba8993874129d7c86047b0fe22e9b,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
59bbf539e835d862e8a06af018f3f4be2b7685bb9ec7ea5dd3e26e641ea103dc,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
59bbf539e835d862e8a06af018f3f4be2b7685bb9ec7ea5dd3e26e641ea103dc,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
7960cd405096385fdec6aaa1878d5a85ee6ac9fa132751a501259a7ee589735b,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
7960cd405096385fdec6aaa1878d5a85ee6ac9fa132751a501259a7ee589735b,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
abd1f6be84ca60a4739ed8af67854c9dddb3fa0f109689110ff2b41d15f27aa2,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
abd1f6be84ca60a4739ed8af67854c9dddb3fa0f109689110ff2b41d15f27aa2,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
c07d5aa35a0ff67e3b41942f517fb397c59c3eb084c2ea1ccf602527200e0ea9,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
c07d5aa35a0ff67e3b41942f517fb397c59c3eb084c2ea1ccf602527200e0ea9,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
dd7e3bb33080aa4bdb17502566f7479ba62bb059456b3972825d6928d55dd3f0,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
dd7e3bb33080aa4bdb17502566f7479ba62bb059456b3972825d6928d55dd3f0,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
f9d5e70fd36d7591e08e8d21b65021f5d6887bbeacd0d414f7bc7d3589966551,-1,1,1,149.22133858,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
f9d5e70fd36d7591e08e8d21b65021f5d6887bbeacd0d414f7bc7d3589966551,-1,0,1,0.00839629,1599950536,Ticket,9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664
9e679281ef1154f8b7e7a1d82fa534cb1a12997797d96d565934096d9f7a3664,1,11,1,149.22133858,1599950476,Regular,16064b6dd81271144625a46035d6309adbfd81f331260f1f28bb9bc5b35443f9
