tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,426,1,0.00923592,1614037918,Regular,76bac16f760502a7a67d405c143512a762eedf8b8c19eb27c33830de98a9ebcf
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,316,1,0.00951533,1614037918,Regular,53da2b6dcb8b46a8b9123caa272f08fedbf4c3888f036e2e3ebe57c637e41fef
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,227,1,0.00932719,1614037918,Regular,6c5d1595207503eed047e4a08533b5cc300f47073cdb3f1c57b318435e3ee1a5
279bba0b3aa26dabe3f6fc3139b5cda31dc9c49fd713be3bb22dd63f7e5ab096,-1,76,1,0.00852873,1614037918,Regular,3a22a7407ac4512e63f74e4c370f0a6106f0bdbb53ec554c7276c0453968fba7
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,244,1,0.00914402,1614037918,Regular,9d2e93049160c8490e127ac6281785aaa509138038520b51d19960a8cc49c88d
a805a8a99ed7966d4b2270340009696ff91bb2a0667de06f1d746ed51384770c,-1,471,1,0.00870073,1614037918,Regular,e8ccc649b865cb5457733d00c3ebcd0592f944d3b6372f16efd376eb16fa6875
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,393,1,0.00819587,1614037918,Regular,3b3f6f3851bf99f9e8305867ff79e3ab0b4564e8d90fa15d68329a16cae5dd70
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,44,1,0.00819638,1614037918,Regular,bb43a8dddbeca75c07d048a5234dfecc62ff0c33aa19c7a895050fcc67c0e952
d2eb7c5ed6f662cf1628cb3f862f2a8b9f924287d753ae3b116cfa2c02be177d,-1,67,1,0.00951467,1614037918,Regular,e2f10f79a6c78d1fee7971b7dd59a3064e663ca53c060570dc8340ea7a7b2a39
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,460,1,0.01000153,1614037918,Regular,2262f8a56d2e43d88290fd74ac98f4b063bac246eadd7341d7ef74c981334108
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,348,1,0.00870068,1614037918,Regular,8761ab50b991275b17e6427aa824a9b6b766d2a96e014f80ef24769dc0a503b0
d412f7c6c80811088ee499a75518d1dcb2fcd4d6079d9dcfac1dbed2ee4fb1af,-1,33,1,0.00819637,1614037918,Regular,aea277627defdea2d5636032a482fe65ee2d7fc1ad0408a0da9e14f975e00871
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,51,1,0.01020183,1614037762,Regular,a6faa0f1a89647dc61873111084c94ff991e8cd57a3eb8140c31db9aef6dc25d
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,198,1,0.00835972,1614037762,Regular,34d23ad611b186b1662602f648c7524d0768dcea326c96945c996f77501e61d4
65d34db3976275f37b88bd7bded753433a6cf661ffa4e9cf9a10a4993730e10c,-1,373,1,0.00980298,1614037762,Regular,4ee2e2819c39446755bae3d1bc53b9ff054d937cbbe61d51459c33b94cbf4dcf
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,166,1,0.00942111,1614037762,Regular,09d37c3992640b44dbf1b1705cfa02cda11c46b33ae0b9a9305cba7bc67e456d
af60fe7ae98574f42e23b54c979218c2892cf5eafdb2478cb086ae25ee53ff83,-1,249,1,0.00861453,1614037762,Regular,cfb7a1f37ea47cf0228ae85372ad664eb517d3638850d4ec8b2b2d6cc513c962
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,318,1,0.01000156,1614037392,Regular,a410d7158e8995216a213c63a689efa931137bb47489a09a4c7057997043426a
250d5a49e59908bbed09987300ad600c374fc94e848695157fd2c997889e88c2,-1,51,1,0.00844283,1614037392,Regular,3054b6751789f33821fabef21badf049419dfe58646b41ff28023dc3cd24bb62
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,217,1,0.00905117,1614037392,Regular,b00507168e9d357161b37afceb35f117bec644e000ef94405b1a83f0613b95ec
605e821e0ed41fc2f475d73ac4ee4ef0ae48e6f542b60eeea51a8ed78c080144,-1,320,1,0.00990177,1614037392,Regular,568e32aef3b912b85cd74983d838095a9fc0cd0140203f6aefbc1f05b134caf5
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,162,1,0.00980369,1614037392,Regular,6549640fd106033706ae64076b560ec6928c1308c4bc92f758dba7550c796caf
ef50d59ab175027cef5eeca9ca5315e01493fb8791ae528129814e590eeea253,-1,13,1,0.00852873,1614037392,Regular,d6e22dacae9b2cdecb80829bf0ad6a6b7d75fca2021b359ddad6768dcfe9cde3
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,392,1,0.01000002,1614037053,Regular,a74d7f7e66ff5fb95456d975cb0e4b1183d49f74b654c1526a84c30f54349fbf
89d7113ff77ab8a7d5bca93eb9f26fb35cbdb6be003cdf49f37d40dd5cb8c1b4,-1,314,1,0.00961056,1614037053,Regular,394ef49e320059f84b1b91a96b865ce1db0247750e1514d624214af6054d0e97
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,453,1,0.00923621,1614037053,Regular,5c89ef4488b489736d42aafea55a205841eb1ebeb679ddfa7e331289c9b97afa
e6879c771be93e95deaa2465a9e3e58e518b270da720be159c57652b1f97ca51,-1,188,1,0.00932851,1614037053,Regular,ca14915aa5ba56578173133ed26ba4b7ed829c72d621d8f28b66e45b0e6819eb
f8941cbe0acb4443411dd6cc5a61330adb3548e5350a0749f61f94c7e7fdf84e,-1,243,1,0.00905288,1614037053,Regular,484ae773a6fe0df97d4cb25583dd9b22203faa46488a77799b77359299d5eb65
2aabe89116efca7badbf9d5fb38dd86b0e49545e10b5b2c590161dc5d6f7e8cf,-1,383,1,0.01081455,1613971757,Regular,58a087bac9ce9a8397b99633fb37ce49d24d1e227517c8e1236aece9df2204e3
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,392,1,0.00905412,1613971757,Regular,b9c52d86666a48380c2949f01372acf1f541df96c6f5b7b767dd1e6adabc8bae
a405600e5a75f9d9fccfc3f54d462c880017bdf713b151c91f5ddc13a88e12af,-1,354,1,0.00869964,1613971757,Regular,ef985537ee2e909970fa515867be34c1c0895171fdb23cd3eb75ad0d63743c61
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,452,1,0.00905288,1613968312,Regular,4865a2b37b16eda9d502fc0fe4359a7563d163552ea737af71afa834ab52c017
8f89b31dbe7a6f63f6a93949d262266245784aa1ca83c0444eabc41d3b9a34aa,-1,303,1,0.00951602,1613968312,Regular,1cabb8a20b8b4532be86a26778aa00486df32499f9e0580f57c1325b7e6f3c8f
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,75,1,0.00970375,1613967686,Regular,cdaa154045cd102a4fe3f2a80e8f673fc32d6202a3773e5058095101146a8e95
02f034488e2b8b19320923106cce6f12598f0598f2dbd85822f8206b7c4a4e96,-1,161,1,0.00896384,1613967686,Regular,dcc7aea455249b36153fb017fe4d286ff613a6789fb509d22e27ccd398f84755
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,80,1,0.00923418,1613967686,Regular,38ef2194047752d9eb87a3daba709757317ea12dc23b71a013baba5a98b0c623
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,290,1,0.00932848,1613967686,Regular,dcf0d0014418e45b79be10de73bb6d6e24dbb63e8a7c30ce1b48e6154fa9902b
99c2aabc2c25525f43c2258905a697448cb93b2720d9a18e5e50742bd007ad72,-1,314,1,0.01061522,1613967686,Regular,f71c631fbaa562f39732c6a733933809766c0d0a70fbee55160fe8a9b213f7e1
75b4fa21fcb374740d4f5d7e7c12d623a06f8a9c432fbe120bea430c5f9eebbc,-1,379,1,0.00852731,1613966888,Regular,b85fa4d5d0e320de01972e8ca3fb0e5bd01ece787a6cd97fc18ffa6be77d0fa6
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,308,1,0.00923623,1613966888,Regular,7fbe11ed8e3999fb64170c9173abae48866f39e7e137f0115ffa6236b145d517
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,335,1,0.00878776,1613966888,Regular,34f8acadf5488076641d5ed2cd7aa7da391e9f0fd78d95b53acef20e96de0b82
7da2b1ecb3674ea5fed18ed4a53013dc222e46ca61b06f08bf86249559bf3af8,-1,392,1,0.00896439,1613966888,Regular,29d910d26096f86229d7395044e16bf5cf1adcc0fd8bb6349683faa11ed944a5
3c318fa70517bd79e869fb32d97c60c789676ba6f8fbdd4ef59a8c828a91168b,-1,193,1,0.00811393,1613966425,Regular,6df69688c0bf2fda288f44c5679ae140564d89881a68348ee8892f6d5b93ff01
beb5c5cb12e85e0d9ef6e60ca293f3512a8ac786cf0023b42ce946d16e1879ae,-1,264,1,0.00970662,1613966425,Regular,ef905c84c80b94c5dadc96c770a83faa987ff1d1a426dd619c9d27b3149d10c1
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,196,1,0.01020262,1613965768,Regular,e95a4efe7bf7995f7374e2d277b9c2a4ebe24febb4d84a18d92db7f3d5ed57fd
13c7ac25269cb7336835d2818d7f56b2e017e1263bf2dc45681b198b638bdbc8,-1,416,1,0.00990101,1613965768,Regular,43e2a1c72d23d7b3e1e819ce23c653e44205279c4668057c3ba9663c00f0f605
609a41c9cb703d01375df2424e2ca00c429de7d617f305d45094cbad1ca60c19,-1,64,1,0.00932783,1613964924,Regular,e9d45bdd9243f66a7ea8cb6116ac37b71189e730f4b4006a5ccad626a22c1767
438b0c4da6df45b61465073ec0b2957fe25eafe762c1e3c4c4fd5b01dbddd6a0,-1,360,1,0.00914404,1613964429,Regular,64fb3d2898d2b1120ac625f82ef3528fa1e7adf1dbb921c4bee4e6938af2c863
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,64,1,0.01000002,1613964429,Regular,302736e14004554b77c34cec8dda709753d72a549a3994b8d0e24c1983cf18c9
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,411,1,0.00990256,1613964429,Regular,2680b7899a1a2fa01803c9cec75bb01f6e081764cb389de71546b11337ee90a2
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,4,1,0.01020102,1613964429,Regular,38099a4104c8d06d20ed2a2cbb0ce208d1ad41abda87fb8f912c1718e7600c6d
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,304,1,0.01093929,1613964429,Regular,bceefe6b9a2d6ea74b355aaf5fbefea22c9008b9e9d43dad9885a32e27cbafab
add11c6aaae0695057f385d1709b407bd11156123725c40d08c41f93b3859285,-1,113,1,0.00887559,1613964429,Regular,1b87fb71b6224d130991b894e18a18734a3b66108b3dbda6c0fbbdfc0e9d677e
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,124,1,0.00878608,1613964429,Regular,c6fe8fd737b04fc4414aa7774d50d8c3e34ece3c9ecdd643cc02c8c7cc74d865
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,208,1,0.00980297,1613964429,Regular,0760f794d67648250084abbd2df1c008a3befcf21b9c9bed92e68d81e476d242
dcddd57cc252ba65f0377c891b4eb31f062ce81d950d7ff10c33612441c5dbaf,-1,375,1,0.01093581,1613964429,Regular,54b4dfb53091c071e5dfcd6d6684d504cb8a9213c216dc521f2c3d3113d11eb9
7a8573acfc3d33ce5c2af63b9f6ba114d777bfe6eab58ca91336a6b9eca6ef46,-1,155,1,0.00852921,1613963528,Regular,c69033832570e1baa09db89dd9d9d590713fbcc20a70dc39371d4e8a922bc748
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,465,1,0.00811432,1613963528,Regular,94a38d1252c180d8c4d14015435f81dd11f2981c8fd6541981da9d538b6f6885
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,387,1,0.01010082,1613963528,Regular,17b24bfbb2f4b1665a61bb5d0b76504619f3cdc4df329da53ede11bb4741a94d
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,310,1,0.00887451,1613963528,Regular,4c93e65285f7125327affb9e4d26f8fd62ce19c696afebff423aec190ab07f91
a9c2f2b65f5897020336130d9f7b69175df1482a57400f1724040337f0ffb31f,-1,276,1,0.01040695,1613963528,Regular,cac19713293434105ebeda82ba612b3406e1544df66f5b5ac4f22f9520c0b423
