tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,0,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,25,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,24,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,23,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,22,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,21,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,20,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,19,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,18,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,17,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,16,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,15,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,14,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,13,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,12,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,11,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,10,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,9,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,8,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,7,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,6,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,5,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,4,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,3,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,2,1,0.11317525,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
b827e1ae4646933db212e13780a19f987aff0eda9d46b31e2a52f8a75ac29f52,-1,1,1,25.54034723,1485022939,Regular,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
1bb9d0fc8708f3672e7698e63f819ed92c93f29b8b76b756e2ff50e5da26d834,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
1bb9d0fc8708f3672e7698e63f819ed92c93f29b8b76b756e2ff50e5da26d834,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
3bb52308a9744d4697286b74c1f35b1c868fbb718e53aa2b8ba93e9534e69c53,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
3bb52308a9744d4697286b74c1f35b1c868fbb718e53aa2b8ba93e9534e69c53,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
978e3f3d739d2f301ed75ffa66cdfd2631edc565aec1e9228bbaf41dc318fa19,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
978e3f3d739d2f301ed75ffa66cdfd2631edc565aec1e9228bbaf41dc318fa19,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
baff1d0b92878daedb63102e510d598ea290f02f7a08148eb80b0a79ce4493d3,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
baff1d0b92878daedb63102e510d598ea290f02f7a08148eb80b0a79ce4493d3,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
bdd2642fec3208a7a24f6477f76a34a28de1580c2a55bab5c962c82d1b001812,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
bdd2642fec3208a7a24f6477f76a34a28de1580c2a55bab5c962c82d1b001812,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
d6d4c35a08a7bd57eacbecceec9c7e1606e4f97c89a47b6a63e9c0ec5933647e,-1,1,1,25.54034723,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
d6d4c35a08a7bd57eacbecceec9c7e1606e4f97c89a47b6a63e9c0ec5933647e,-1,0,1,0.11317525,1485022098,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
6709cfdde75f8d7650b597a8bafe6b6297a7181a9f33de8314f8d983c07f4582,-1,1,1,25.54034723,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
6709cfdde75f8d7650b597a8bafe6b6297a7181a9f33de8314f8d983c07f4582,-1,0,1,0.11317525,1485021756,Ticket,4b68850f423d119dc92ab63fc219f3ff163c640242cbb3ca20fb18f16bc883a0
