tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0d884e0321a96754bd04aa1a81ea4f0aa955779bb8fdecede88ea8752e729ba3,-1,0,1,5.208,1678405654,Regular,c345276a94864e823e31c75f3f3eac2992b7beb12399763f6bd2366e3e2b04e1
c345276a94864e823e31c75f3f3eac2992b7beb12399763f6bd2366e3e2b04e1,1,1,1,5.208,1678405384,Regular,0d884e0321a96754bd04aa1a81ea4f0aa955779bb8fdecede88ea8752e729ba3
05b5fb28fba0cdd84cf4155c784b146aef2e2f5cbd919a195419735a45c82094,-1,0,1,8.005,1650288883,Regular,3c376f6d3cab6524c855d645208adca4b88e4129959174b9aa5b1a816b09bd67
3c376f6d3cab6524c855d645208adca4b88e4129959174b9aa5b1a816b09bd67,1,0,1,8.005,1650288822,Regular,05b5fb28fba0cdd84cf4155c784b146aef2e2f5cbd919a195419735a45c82094
3e9264df3526f43ddc39aabaa6ac9ad92e23ebfa9a5e56cfad1f76df01135abc,-1,0,1,6.78,1647702640,Regular,7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3
7e3caff4560a2203b5255ec35396405e32f924d193b98552ab827fd715563ca3,1,4,1,6.78,1647702559,Regular,3e9264df3526f43ddc39aabaa6ac9ad92e23ebfa9a5e56cfad1f76df01135abc
46d89d569f27cd4bf87760d5ea5fb1fa6a904fd492cdcff0742a0867f6085b86,-1,0,1,43.086,1639966806,Regular,c8a4445e6c9aa93618d171b317316f32d8ba64c79f23867c7732a512219ccfd1
c8a4445e6c9aa93618d171b317316f32d8ba64c79f23867c7732a512219ccfd1,1,1,1,43.086,1639966547,Regular,46d89d569f27cd4bf87760d5ea5fb1fa6a904fd492cdcff0742a0867f6085b86
e4c29bca61af803c011abec8e9cd66e7e9319e20de0cdcae1016b341828fa064,-1,0,1,0.897,1632440508,Regular,d40f88d27d96944a62d18423731648f3474d7b68d5886ef59f50c87674a03a49
d40f88d27d96944a62d18423731648f3474d7b68d5886ef59f50c87674a03a49,1,2,1,0.897,1632363786,Regular,e4c29bca61af803c011abec8e9cd66e7e9319e20de0cdcae1016b341828fa064
32b9622bee91db433ea307793060e5cf582ad8e53120e5040bdbaa4945cebf29,-1,1,1,8.184,1631215484,Regular,7bbdd4dccb75e2cca9a5c2e2ae41ce47c4323750ab1ef45f1d49be370a373daa
32b9622bee91db433ea307793060e5cf582ad8e53120e5040bdbaa4945cebf29,-1,0,1,1.409,1631215484,Regular,040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848
040697456b7dd7c437e7d28cc820437df8ca0651c64d69c3ba137e9fe3975848,1,0,1,1.409,1631214965,Regular,32b9622bee91db433ea307793060e5cf582ad8e53120e5040bdbaa4945cebf29
7bbdd4dccb75e2cca9a5c2e2ae41ce47c4323750ab1ef45f1d49be370a373daa,1,3,1,8.184,1631214965,Regular,32b9622bee91db433ea307793060e5cf582ad8e53120e5040bdbaa4945cebf29
59b5963ed7eda92d2de10a473d927e07adba93c1a2c6ced04b04af4d32bb2ce4,-1,0,1,22.603,1631028095,Regular,664d51df5f894a2f938c01c80570c4a56a65a5d0269d123a1b1e172bb208090e
664d51df5f894a2f938c01c80570c4a56a65a5d0269d123a1b1e172bb208090e,1,0,1,22.603,1631027974,Regular,59b5963ed7eda92d2de10a473d927e07adba93c1a2c6ced04b04af4d32bb2ce4
c2e319793ecd01ff3a5d1a5fc163db355f0a7408982100ea8752e858337d1137,-1,0,1,18.639,1629309228,Regular,9a518a9a8108330e2e39f1a56103e526512f11fcd8fb6d982379c152b1093d1e
9a518a9a8108330e2e39f1a56103e526512f11fcd8fb6d982379c152b1093d1e,1,2,1,18.639,1629308841,Regular,c2e319793ecd01ff3a5d1a5fc163db355f0a7408982100ea8752e858337d1137
92c9580ba34809bfbea22e3da882bbd6765870f0561fc70643c8370a09618693,-1,0,1,21.968,1628390752,Regular,1f18d3516827e30386c03363fc9e1dde7d1a504a87208933231b9cf3c8d15f47
1f18d3516827e30386c03363fc9e1dde7d1a504a87208933231b9cf3c8d15f47,1,3,1,21.968,1628378997,Regular,92c9580ba34809bfbea22e3da882bbd6765870f0561fc70643c8370a09618693
5bea08485cbdd306fa4eea21eb6f1f880b8e4079763f23f823e803164455b9fa,-1,0,1,12.399,1612111287,Regular,02df001fa80b44a35300aa10bf307e26e745d41cb822115c3991282b052755c2
02df001fa80b44a35300aa10bf307e26e745d41cb822115c3991282b052755c2,1,0,1,12.399,1612110859,Regular,5bea08485cbdd306fa4eea21eb6f1f880b8e4079763f23f823e803164455b9fa
7c7f89651e9589664d24d33e1d5d7c4b6152f75d3e114ef47c38a0321108ed4e,-1,0,1,19.816,1601153095,Regular,b0936f5e6f8a04ab1c2ce44e3d58d6ce069b6e5854d81fb9fb74994581f84225
b0936f5e6f8a04ab1c2ce44e3d58d6ce069b6e5854d81fb9fb74994581f84225,1,1,1,19.816,1601152954,Regular,7c7f89651e9589664d24d33e1d5d7c4b6152f75d3e114ef47c38a0321108ed4e
3f040a0ab345dc68740ffa0f444aabf13c3709b886f0f42c2fbac73c847a6f89,-1,0,1,8.954,1594841911,Regular,2263c5ea34087f38e4ebde440d8c7ad03cab295a0f2feecf4f57a117bb0f85bd
2263c5ea34087f38e4ebde440d8c7ad03cab295a0f2feecf4f57a117bb0f85bd,1,1,1,8.954,1594841365,Regular,3f040a0ab345dc68740ffa0f444aabf13c3709b886f0f42c2fbac73c847a6f89
14462e3ea1db7169cb8cae3de81508ed42dc6e1b71fb18a8c3e3bd147d3a79f7,-1,0,1,4.16,1590798632,Regular,2df12b9825b9c9783d7aa596bbea89ddef7b67ba63c1e01cfe9d69bd5fde2bb8
2df12b9825b9c9783d7aa596bbea89ddef7b67ba63c1e01cfe9d69bd5fde2bb8,1,1,1,4.16,1590797680,Regular,14462e3ea1db7169cb8cae3de81508ed42dc6e1b71fb18a8c3e3bd147d3a79f7
45de98bacb817e5fa938e8b14b989a1834b607a3133adc94a4723ad8b405e59b,-1,0,1,4.056,1579188896,Regular,671729fcf6932c2f335ca42dc603401e65955bbdf7f2a90232c9f02e2ae60749
671729fcf6932c2f335ca42dc603401e65955bbdf7f2a90232c9f02e2ae60749,1,0,1,4.056,1579188634,Regular,45de98bacb817e5fa938e8b14b989a1834b607a3133adc94a4723ad8b405e59b
ab5f9ea884eea41901809b7d0bd08627b53f95e87a3691129eb02d0aa0ef0d89,-1,0,1,1.937,1573089283,Regular,e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e
e78f42fb9df861a34d5a544f34a5c85085d05972be2a1fcf01c754d595c2471e,1,1,1,1.937,1573088898,Regular,ab5f9ea884eea41901809b7d0bd08627b53f95e87a3691129eb02d0aa0ef0d89
0eca47521d6d3dde6d50871ded47af2ebf1fb6c31f484b8ba557cdcdc766a066,-1,0,1,3.062,1572056901,Regular,9a02cfe479e2e831644e36a9b4cd5d653256d896d9b18bbbae4d196d24be1e25
9a02cfe479e2e831644e36a9b4cd5d653256d896d9b18bbbae4d196d24be1e25,1,1,1,3.062,1572056553,Regular,0eca47521d6d3dde6d50871ded47af2ebf1fb6c31f484b8ba557cdcdc766a066
ae9ba5a0b7deac89830dc1f1b2d743819691af41cd599f6bf43325e29986e107,-1,0,1,3.994,1570640488,Regular,1341fa419c932526c4ac74a93be486e4f868d3cd8398b35e5657a5a6fec94c44
1341fa419c932526c4ac74a93be486e4f868d3cd8398b35e5657a5a6fec94c44,1,0,1,3.994,1570639296,Regular,ae9ba5a0b7deac89830dc1f1b2d743819691af41cd599f6bf43325e29986e107
def95b6181760aaacbf7aca32de7817ef6017d5e303eb81984fb08b75484f6f1,-1,1,1,3.288,1570638773,Regular,a605395776ef1e47204adc56b6b91a654a174222f70865d6d6c4958f7480f933
a605395776ef1e47204adc56b6b91a654a174222f70865d6d6c4958f7480f933,1,1,1,3.288,1570638674,Regular,def95b6181760aaacbf7aca32de7817ef6017d5e303eb81984fb08b75484f6f1
ab4a45832cbfbbfc18cb48e2007fe0f2e6502d166bab586c35ba432523ce17ba,-1,0,1,3.948,1570636374,Regular,e27bbf320e6be48aba87a2445a4fee193b5f0c2b2b97725fe9274b8d4e80e8ff
ab4a45832cbfbbfc18cb48e2007fe0f2e6502d166bab586c35ba432523ce17ba,-1,1,1,3.964,1570636374,Regular,542885306c7ddbf28e59aab76a0f5df3aa6d4a64ea2b295af892f54e62911f6e
542885306c7ddbf28e59aab76a0f5df3aa6d4a64ea2b295af892f54e62911f6e,1,0,1,3.964,1570635873,Regular,ab4a45832cbfbbfc18cb48e2007fe0f2e6502d166bab586c35ba432523ce17ba
e27bbf320e6be48aba87a2445a4fee193b5f0c2b2b97725fe9274b8d4e80e8ff,1,0,1,3.948,1570635873,Regular,ab4a45832cbfbbfc18cb48e2007fe0f2e6502d166bab586c35ba432523ce17ba
