tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bf5b32cd7cc1bca24fe1bea80ea29db7e7cf9af25b1817283fabce064c76479,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
0bf5b32cd7cc1bca24fe1bea80ea29db7e7cf9af25b1817283fabce064c76479,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
162da9fd51d281e1f60143a8e547c241d7c23adf8cbfce1c8f47612b99559746,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
162da9fd51d281e1f60143a8e547c241d7c23adf8cbfce1c8f47612b99559746,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
5ff764cca032c0fa27d33875428c176d88f5a557b2842f7245ebdf22c5abf4e0,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
5ff764cca032c0fa27d33875428c176d88f5a557b2842f7245ebdf22c5abf4e0,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
6fe5c40ccfd741183a2a870a1cff93f20422e27d7d0f821c4c0e9bc0c470ed1c,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
6fe5c40ccfd741183a2a870a1cff93f20422e27d7d0f821c4c0e9bc0c470ed1c,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
79ee23cc31def596058cb29ab05a82d4c5b2d053feb08d871422072081bd4f98,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
79ee23cc31def596058cb29ab05a82d4c5b2d053feb08d871422072081bd4f98,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
820f87aa3332b53398777ca1ba3e5a0be3ab4f9e221ff9702ccb117f00ced4a1,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
820f87aa3332b53398777ca1ba3e5a0be3ab4f9e221ff9702ccb117f00ced4a1,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
9f406acced1f5f14d1575815ebcaf1a9a1b1af676658796dcca7b894f3d61935,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
9f406acced1f5f14d1575815ebcaf1a9a1b1af676658796dcca7b894f3d61935,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
b8856001a64deb759214064f0c8bc15d58e5001d291017cf1559e2d82f0d799a,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
b8856001a64deb759214064f0c8bc15d58e5001d291017cf1559e2d82f0d799a,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
d908d5d129c152a50027891e5a004264c2018b089c522cf79a3fa51088960457,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
d908d5d129c152a50027891e5a004264c2018b089c522cf79a3fa51088960457,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
db4245e24e80575fe0e9ca3ea229f552ed5c6b66cd0daa6b3c32a0813ec3cc0c,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
db4245e24e80575fe0e9ca3ea229f552ed5c6b66cd0daa6b3c32a0813ec3cc0c,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
f4a0770ccb160a859d3222a6158d9633d582723f6648a6a441032b81d0ef87bf,-1,0,1,0.00839604,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
f4a0770ccb160a859d3222a6158d9633d582723f6648a6a441032b81d0ef87bf,-1,1,1,148.45384687,1599885151,Ticket,623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,11,1,148.45384687,1599885145,Regular,820f87aa3332b53398777ca1ba3e5a0be3ab4f9e221ff9702ccb117f00ced4a1
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,16,1,0.00839604,1599885145,Regular,162da9fd51d281e1f60143a8e547c241d7c23adf8cbfce1c8f47612b99559746
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,17,1,148.45384687,1599885145,Regular,162da9fd51d281e1f60143a8e547c241d7c23adf8cbfce1c8f47612b99559746
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,8,1,0.00839604,1599885145,Regular,db4245e24e80575fe0e9ca3ea229f552ed5c6b66cd0daa6b3c32a0813ec3cc0c
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,9,1,148.45384687,1599885145,Regular,db4245e24e80575fe0e9ca3ea229f552ed5c6b66cd0daa6b3c32a0813ec3cc0c
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,6,1,0.00839604,1599885145,Regular,6fe5c40ccfd741183a2a870a1cff93f20422e27d7d0f821c4c0e9bc0c470ed1c
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,7,1,148.45384687,1599885145,Regular,6fe5c40ccfd741183a2a870a1cff93f20422e27d7d0f821c4c0e9bc0c470ed1c
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,14,1,0.00839604,1599885145,Regular,9f406acced1f5f14d1575815ebcaf1a9a1b1af676658796dcca7b894f3d61935
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,15,1,148.45384687,1599885145,Regular,9f406acced1f5f14d1575815ebcaf1a9a1b1af676658796dcca7b894f3d61935
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,12,1,0.00839604,1599885145,Regular,79ee23cc31def596058cb29ab05a82d4c5b2d053feb08d871422072081bd4f98
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,13,1,148.45384687,1599885145,Regular,79ee23cc31def596058cb29ab05a82d4c5b2d053feb08d871422072081bd4f98
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,20,1,0.00839604,1599885145,Regular,d908d5d129c152a50027891e5a004264c2018b089c522cf79a3fa51088960457
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,21,1,148.45384687,1599885145,Regular,d908d5d129c152a50027891e5a004264c2018b089c522cf79a3fa51088960457
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,18,1,0.00839604,1599885145,Regular,0bf5b32cd7cc1bca24fe1bea80ea29db7e7cf9af25b1817283fabce064c76479
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,19,1,148.45384687,1599885145,Regular,0bf5b32cd7cc1bca24fe1bea80ea29db7e7cf9af25b1817283fabce064c76479
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,4,1,0.00839604,1599885145,Regular,f4a0770ccb160a859d3222a6158d9633d582723f6648a6a441032b81d0ef87bf
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,5,1,148.45384687,1599885145,Regular,f4a0770ccb160a859d3222a6158d9633d582723f6648a6a441032b81d0ef87bf
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,2,1,0.00839604,1599885145,Regular,b8856001a64deb759214064f0c8bc15d58e5001d291017cf1559e2d82f0d799a
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,3,1,148.45384687,1599885145,Regular,b8856001a64deb759214064f0c8bc15d58e5001d291017cf1559e2d82f0d799a
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,0,1,0.00839604,1599885145,Regular,5ff764cca032c0fa27d33875428c176d88f5a557b2842f7245ebdf22c5abf4e0
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,1,1,148.45384687,1599885145,Regular,5ff764cca032c0fa27d33875428c176d88f5a557b2842f7245ebdf22c5abf4e0
623fb638a76bd6b2c4f708105ef038b9576082f8d74af157099059da78e0e576,1,10,1,0.00839604,1599885145,Regular,820f87aa3332b53398777ca1ba3e5a0be3ab4f9e221ff9702ccb117f00ced4a1
