tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,3,1,0.03388609,1612428533,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,4,1,0.01966824,1612428533,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,0,1,0.0254653,1612428533,Regular,24118657708c0a92abfb77834ccdb8369703f79ce7df047ca7a7812517ebea7b
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,1,1,0.01331471,1612428533,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,8,1,0.01262071,1612428533,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,7,1,0.00075,1612428533,Regular,db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,6,1,0.0170732,1612428533,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,2,1,0.04498748,1612428533,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407,-1,5,1,0.01447307,1612428533,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
db0a7b33c38a1f001992b975c7ea9913182e4079c5cc49a931ae2719ac471dd0,1,85,1,0.00075,1517473997,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,522,1,0.01447307,1515352007,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,514,1,0.0170732,1515014771,Regular,88bcf7c5d47a430a5ea9de48e903c8b1cc44b376a9fcff5dcef47bd299884407
