tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
685a0938780fc739f59d186b81f998f37fa225115718b3e8ca8eb0f83be06d38,-1,0,1,125.83509482,1578765454,Regular,79420ef46fbbe74b61c4fb7789ebfabdbc049816397d2893e0170d04b0ec7329
79420ef46fbbe74b61c4fb7789ebfabdbc049816397d2893e0170d04b0ec7329,1,3,1,125.83509482,1578678863,Vote,685a0938780fc739f59d186b81f998f37fa225115718b3e8ca8eb0f83be06d38
383ad9b1cbb214bff8eacf5dc77b4cd8c6642cd39a1bb5d3514dbe4897694fc0,-1,18,1,125.84470317,1578174201,Regular,18b704c0a11bdb1495b6c0e9c02f16be88a0dd8681bfaba27336012775f6799b
383ad9b1cbb214bff8eacf5dc77b4cd8c6642cd39a1bb5d3514dbe4897694fc0,-1,26,1,125.84470317,1578174201,Regular,e6c74afa5f12299aab59fbd634d1df6c3fa8ce1b3f4dfc5bc39d301b569d32e8
18b704c0a11bdb1495b6c0e9c02f16be88a0dd8681bfaba27336012775f6799b,1,3,1,125.84470317,1577587204,Vote,383ad9b1cbb214bff8eacf5dc77b4cd8c6642cd39a1bb5d3514dbe4897694fc0
e6c74afa5f12299aab59fbd634d1df6c3fa8ce1b3f4dfc5bc39d301b569d32e8,1,3,1,125.84470317,1577282231,Vote,383ad9b1cbb214bff8eacf5dc77b4cd8c6642cd39a1bb5d3514dbe4897694fc0
a6c2fc32246f9bb890fabdded8563d593b89553efd8a71ab856333d009e2fc77,-1,2,1,125.84470317,1577223985,Regular,e17d25c51e0bf7c839093f0ffa80ac8fcbf806b70f66997383980a7516956b90
e17d25c51e0bf7c839093f0ffa80ac8fcbf806b70f66997383980a7516956b90,1,3,1,125.84470317,1577092599,Vote,a6c2fc32246f9bb890fabdded8563d593b89553efd8a71ab856333d009e2fc77
3d21377f352e6d9e22a20cce326b093405e8b73668c18afe6d8e34c5ec5a9a8c,-1,1,1,125.84470317,1577034120,Regular,577621acbb93200799f9e9f08017687b1f3f00155c69c0eec0abec3244bfa1c9
577621acbb93200799f9e9f08017687b1f3f00155c69c0eec0abec3244bfa1c9,1,3,1,125.84470317,1576951446,Vote,3d21377f352e6d9e22a20cce326b093405e8b73668c18afe6d8e34c5ec5a9a8c
2f7b064e85dcd264739b7d5e9d53a106549bb7fe766e7d3bcc3523db8c3a9796,-1,1,1,125.84470317,1576772709,Regular,62cd10198ceed338a27533396b5571eea656247fd404546624d31ed8208e8184
62cd10198ceed338a27533396b5571eea656247fd404546624d31ed8208e8184,1,3,1,125.84470317,1576692106,Vote,2f7b064e85dcd264739b7d5e9d53a106549bb7fe766e7d3bcc3523db8c3a9796
b133fd517d4c423aeed57f5c05019cbe3b9e7a25201fd6cf4834dde97b8406d1,-1,1,1,125.84470317,1576544236,Regular,b4285ec69381bb2a12a72133a73f55367de3f02c030c6aa4f3cc9e5367e628a6
b4285ec69381bb2a12a72133a73f55367de3f02c030c6aa4f3cc9e5367e628a6,1,3,1,125.84470317,1576461322,Vote,b133fd517d4c423aeed57f5c05019cbe3b9e7a25201fd6cf4834dde97b8406d1
5079a24b37aa2654cbd747fb69adb52394d22cc1c6b34759ed940ef3e5ca7bb2,-1,0,1,125.8544076,1576052562,Regular,eb2883496d0d658423c12aa0084f297d810db050b10c3a28d4098a5d749d4891
eb2883496d0d658423c12aa0084f297d810db050b10c3a28d4098a5d749d4891,1,3,1,125.8544076,1575975603,Vote,5079a24b37aa2654cbd747fb69adb52394d22cc1c6b34759ed940ef3e5ca7bb2
b053288ab63feb7f32c3866c98b9699e9aab4a9499ae1f76ba0f9ab1e7dcbaf8,-1,1,1,125.8544076,1575458878,Regular,03f7f1c08cfdcf1dcd342a1d09dd5e86346d69d378ee02e2eb1f7e26aa34f8f7
71581effc2380da6d80240cef9f6c14ce4f6237e9e5d92e8259b78e607ef67ad,-1,0,1,125.8544076,1575395655,Regular,bd4e8e5f33d82fa2a7019df0fa5d9f7a57f75c083f14d38f678415655409a111
