tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ddcddd2c887484046a26c1c99c2672dc0549a1e307ea127fcdfed6993f44a97b,-1,3,1,0.41652979,1548085180,Regular,d31840bd44c5df1c055ac3ff1c2330b2e9e727dd8e1fa2d1b15755eeb81e48ee
d31840bd44c5df1c055ac3ff1c2330b2e9e727dd8e1fa2d1b15755eeb81e48ee,1,1,1,0.41652979,1548079270,Regular,ddcddd2c887484046a26c1c99c2672dc0549a1e307ea127fcdfed6993f44a97b
65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b,-1,111,1,0.49504648,1519620450,Regular,299a2369088c3c26876d99cc8f1d5b42aca678df886c542a90a8a123beb0379d
299a2369088c3c26876d99cc8f1d5b42aca678df886c542a90a8a123beb0379d,1,1,1,0.49504648,1519617720,Regular,65d3bcc42ee480197bfa0766159ac79fff39a49bacdd86ffee59e0ae6a130f9b
91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843,-1,15,1,0.49535842,1516264634,Regular,46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4
46e07ee895bd13c13b2e2ed106db7a57b5b2159633de049ce425efbcc54051f4,1,7,1,0.49535842,1516250180,Regular,91c3cc1942f229e2c5e31f9432b3824bdc52febaf8b6088ca9014f5cd84fe843
b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db,-1,21,1,0.49524381,1515033566,Regular,fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c
fa7f7eed06d66d110b8e37f758d2591323eb3abb74672eb6b762faf237aae37c,1,69,1,0.49524381,1514738381,Regular,b14e8b40bd55e9d3843d80c6353e51b5d6a66350a7a119715463e6d3901a51db
49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe,-1,34,1,0.49513873,1513444541,Regular,af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8
af85af0c94ddb34ef107498785aaebc11569143c041c08a3264074aa33d414a8,1,11,1,0.49513873,1513397471,Regular,49c57a6aeb64c66ef0155ace4aa63dd764d88e24b08ab1a206d4a85cac97d5fe
d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f,-1,29,1,0.49501719,1512283798,Regular,30a9b72588829ecba38d4b27ab4cca148bd4ec09aa74307ee4fb172f5b901818
30a9b72588829ecba38d4b27ab4cca148bd4ec09aa74307ee4fb172f5b901818,1,6,1,0.49501719,1512282515,Regular,d606d1c9c94294dde6e10b957ecd929d3b03fb0cb4808c35d1fe2a02b167c48f
10e9c4a191232fa49857f28b9ac55fac8ba6ee271c31b8965b7f150213415072,-1,7,1,0.49523708,1511025366,Regular,5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc
5fb7b42b1fa1ab42c4f11a402cb3f70478c991273b4655ea28e653c61be473fc,1,13,1,0.49523708,1511022283,Regular,10e9c4a191232fa49857f28b9ac55fac8ba6ee271c31b8965b7f150213415072
820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8,-1,22,1,0.49501846,1509951620,Regular,0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df
0ad3fecc76790c82a5b3e0a52a19acbc0a1df088e0f22b50c9ebaa02eeccb8df,1,3,1,0.49501846,1509930245,Regular,820cf80b0eed2de165f2c7d2ca597d9355c6dd25c56bdb97b0a260a79cc70de8
af60b9c020ecd44a1b6cb296164b300cd6b1cd0bd4e97cd4245d28217be06717,-1,50,1,0.49516779,1508824182,Regular,dec8ec392767d9fa7187dfb2bc49822393f19414675dcb88a2864926a33c0fb9
