tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f2eb5475e00737ac2b1d1d8a38f880bf9e57028382d359c3a81c612e10fd14c,-1,39,1,0.01607202,1669632646,Regular,7e0986aef15b22be2e9f5d0b47071cb8dd63e4f0d3eabb26224c3bbdc109cc1b
b1085a09f0f3d9b6fd1c3f4c943103c7696ce6bb6309199014ae5ec93eb85b34,-1,72,1,0.0198173,1669631679,Regular,5fea67e5f5b1413a48882f2e017a29ab92d9703430b189dd6b1974a9c11286e2
d023a4cc55d8e295009fe92316cec230648beb864b139fb5edb8f752d2c1c0a2,-1,1,1,0.03443027,1619944114,Regular,a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990
a4147941a306dc53aaa4400aa7f453a65658cb60ae690e0ceb4bb7857ed71990,1,119,1,0.03443027,1619930065,Regular,d023a4cc55d8e295009fe92316cec230648beb864b139fb5edb8f752d2c1c0a2
3b01674a7a908a856a32b95011d9bf72f066a25be9c972a2247fb921d49f21cf,-1,1,1,0.06410814,1619865459,Regular,2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e
2311cbd46f9afaae0c9dc4f51c63c7aafe08975e9a5625247ef5edc987c08a1e,1,152,1,0.06410814,1619842656,Regular,3b01674a7a908a856a32b95011d9bf72f066a25be9c972a2247fb921d49f21cf
2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178,-1,1,1,0.07020238,1619783777,Regular,91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,8,1,0.07020238,1619753288,Regular,2e57b086ed16cfbe349dc37b0cd03e79937fecd636f77b0e509914ffb0841178
469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747,-1,1,1,0.06826225,1619671440,Regular,69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,120,1,0.06826225,1619669472,Regular,469a6379db0108245ecb56bb566dd21c13d05783022cc2493fe3d126c7a37747
91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad,-1,1,1,0.06169519,1619595587,Regular,24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,170,1,0.06169519,1619577344,Regular,91ae11b30928c53b8966a4d929d86a55bc9079addf80154e649d6f27445f3dad
0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee,-1,1,1,0.0547737,1619511319,Regular,fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,97,1,0.0547737,1619492862,Regular,0c6976ad3da8cd650ba7fa6ab73ce9880b6e7238edfc934b260c287442e1ffee
5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1,-1,2,1,0.05853247,1619419877,Regular,b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,62,1,0.05853247,1619408254,Regular,5a7feafdb396516ced5a787b1587b47196965bb871fdbbb1edf8095b0302d1a1
c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347,-1,2,1,0.06023644,1619370256,Regular,041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,2,1,0.06023644,1619322305,Regular,c50619758ce1505bdb47529f482ab3d9198d645c9eec748f7bb9f6969790c347
98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731,-1,2,1,0.06450348,1619293207,Regular,9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,105,1,0.06450348,1619231769,Regular,98aaae99692d3144bbc926af9f9e8afa67556da21398bf7ac0abeca9e72c2731
49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac,-1,2,1,0.09770103,1619155191,Regular,62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,33,1,0.09770103,1619147382,Regular,49e3059787f83dd78b0b860c13b581d6fdbdeaee16d9a77dea3b11b5ecf9e4ac
83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192,-1,2,1,0.08943609,1619074987,Regular,e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,124,1,0.08943609,1619063004,Regular,83f4b927e16926196ede4450d00989e7c86d323087aacf5d5c6d70daf8864192
58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881,-1,2,1,0.06897486,1618984042,Regular,ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111
ce9a259cc0efd9b49931069fb767bca3bde9680548a8ef4131735dc70e521111,1,58,1,0.06897486,1618975686,Regular,58bb49cad0f184b9c394716b681e66114bd87794d37f1c4aba7f89fda25a2881
4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e,-1,1,1,0.07096764,1618904973,Regular,759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8
759ccdde6d05fdbbcf86e3c57dfa87b83d4941f67d6dc035a83cbe59f19579d8,1,33,1,0.07096764,1618892345,Regular,4183150f1863f714627f12da10026da5a6505339308aa57818b851a212226c5e
0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f,-1,2,1,0.07474571,1618807444,Regular,12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5
12c85d862fdb92033dba3a2e8991ab0a97986aab2ef337e318245065e2bbbcf5,1,129,1,0.07474571,1618799309,Regular,0b30b856ec8a46533c98d36052b52ff48c514dbb908183baea16634a4506c67f
c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd,-1,1,1,0.07012489,1618721060,Regular,a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8
a82369524c233a7430abe3eba617a55ed63723612459e8a3c56d83af69cc5cb8,1,85,1,0.07012489,1618718701,Regular,c7b2cd3e36f5a00ae5f9e0a02550a06e7fc3b566f1205f9ee7a9f90cc315f7bd
72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d,-1,1,1,0.05524916,1618640181,Regular,d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e
d19a11586f6bbe1984760985b8424946141b039bf3114328059933662fd5c10e,1,181,1,0.05524916,1618630847,Regular,72fff38847486d1e99f019e9f40f81ed2767fe990d1f55dc17ba1b709184bb9d
3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae,-1,0,1,0.05009589,1618581992,Regular,73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8
73378e6144492bea7cdb4a9df2073f4efae1783b4a1ac060ef532fdd082072e8,1,77,1,0.05009589,1618548393,Regular,3605995ec35d147d512465a1a2458eb53f2c4847d8cafb2e93e9ce615ea0beae
3243bb9ec25fa823fcb3b13f9d74e2f6bd74495cb06b015e6beb8fce9abbf2a9,-1,0,1,0.05017274,1618459078,Regular,34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24
34b50250a9af9628a090337500c62eb1ae9103b8a034e166c51d6c3c1b096a24,1,36,1,0.05017274,1618455757,Regular,3243bb9ec25fa823fcb3b13f9d74e2f6bd74495cb06b015e6beb8fce9abbf2a9
59c3601575b750723f3af83822bdced27982dc5719e68843933b03553bb779ec,-1,0,1,0.0494868,1618385144,Regular,be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca
be4232b9e64f890baee32c22ccff9c9737d49d3010d90835822e86bac1059eca,1,88,1,0.0494868,1618369660,Regular,59c3601575b750723f3af83822bdced27982dc5719e68843933b03553bb779ec
73ab31792fa1c2c5de3b6985f0d3270e185366471243d6b1795a657d4db3b555,-1,0,1,0.0523822,1618308273,Regular,3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a
3d093f840177292a55b753005ec0acb95d6f9024d5c5b1c41f49e57760ad3c2a,1,121,1,0.0523822,1618284709,Regular,73ab31792fa1c2c5de3b6985f0d3270e185366471243d6b1795a657d4db3b555
cadcf2c99e521a64869907ac0b7415afab57cdf5fc0229458c25b51f783baa13,-1,0,1,0.0531507,1618209010,Regular,c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075
c83a2f26864aeac34da0efbc8155046350f22ef32d4911ef8e05447fc63c3075,1,21,1,0.0531507,1618197334,Regular,cadcf2c99e521a64869907ac0b7415afab57cdf5fc0229458c25b51f783baa13
4f4b80c73c300726183283e30039893a67e466868c864741b529171c783f2af0,-1,0,1,0.05005485,1618124047,Regular,4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385
4ab4dbdc8f11b7eed17e1e56374bd77d943692ef8af2066c58ad312c9925e385,1,20,1,0.05005485,1618119720,Regular,4f4b80c73c300726183283e30039893a67e466868c864741b529171c783f2af0
4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058,-1,0,1,0.04795816,1618043570,Regular,f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514
f813bc93852096936676d500493d8d768331110a65e0647f78d61a4226708514,1,34,1,0.04795816,1618029905,Regular,4dc881c0b8a37aca5c97c6d58165baaf05cfd0b8dff2fadf10ba870270258058
b15ae38f59724ba9caa3904dbd3170fa2bfc6f909712a9059287fa24533dd49b,-1,0,1,0.04716133,1617990452,Regular,0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329
0f2c406b30fc2a6418602c15aa28ae9325f84f6809bca737846466a5a2dad329,1,84,1,0.04716133,1617939552,Regular,b15ae38f59724ba9caa3904dbd3170fa2bfc6f909712a9059287fa24533dd49b
ed27c9b63dd6ad9b8e59169bf63fe420d0c368de7760adeeb54e1b5c5e890591,-1,0,1,0.05348555,1617879263,Regular,43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753
43909f6786c73b224c8facc97bfb138f154cdae5d87d773fc708bda73731a753,1,28,1,0.05348555,1617854401,Regular,ed27c9b63dd6ad9b8e59169bf63fe420d0c368de7760adeeb54e1b5c5e890591
4adacf35bcdbb6bebc69e1bfcf5a7824bca11639e2200c6c29f8a71468fcb740,-1,0,1,0.05474332,1617777698,Regular,a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca
a18fd108e7f87938ecb5f65ece22d090482decb98fd3011c7c71f7b9ecbc0eca,1,42,1,0.05474332,1617763689,Regular,4adacf35bcdbb6bebc69e1bfcf5a7824bca11639e2200c6c29f8a71468fcb740
8a61f8b1350606a6d2f557357c2b62e64896e116fbaed9a2cb18cb86654f332a,-1,0,1,0.04909574,1617695255,Regular,afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7
afa78ae4b473e2a649ce76fdbda132bcdce794762cff264dbcbe58c57c0333e7,1,56,1,0.04909574,1617679746,Regular,8a61f8b1350606a6d2f557357c2b62e64896e116fbaed9a2cb18cb86654f332a
79877390452ee2dabadccc1ef917332975c558392a25e1c2b5579a8fa7e59e80,-1,0,1,0.0493062,1617604034,Regular,440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6
440a1dde3d5e9ef60acbacad9f6eda24d2f01f0b9dd12daa7fd98e74554783c6,1,24,1,0.0493062,1617596173,Regular,79877390452ee2dabadccc1ef917332975c558392a25e1c2b5579a8fa7e59e80
bd4d5706354f670d7e700bdd782af164d63d9a254240aed0dbec87aef36ac859,-1,0,1,0.05062703,1617520125,Regular,a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1
a157592e4de4aafaca83a5ce6c911f338fe9c985fa7d63be1dfcec8940220ee1,1,67,1,0.05062703,1617508623,Regular,bd4d5706354f670d7e700bdd782af164d63d9a254240aed0dbec87aef36ac859
7900f849dac7503d2ff30152777cb66a2cee1eff83afb9470820cf8f208badfa,-1,0,1,0.05298652,1617425599,Regular,beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209
beb1531110759d54b6c20f75a55bd1e77899f25150f1367e2514dbd8d7f1f209,1,130,1,0.05298652,1617420575,Regular,7900f849dac7503d2ff30152777cb66a2cee1eff83afb9470820cf8f208badfa
dbfd6aca6ab93b6facb7f3995bce4c02bb3c5cead9db83b1719dbe11864c36eb,-1,0,1,0.05314604,1617348365,Regular,bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d
bc2eb469f124a90ef02cbdcf7185d7623752fc775babe9abc580a37810d0780d,1,35,1,0.05314604,1617334051,Regular,dbfd6aca6ab93b6facb7f3995bce4c02bb3c5cead9db83b1719dbe11864c36eb
1bb82a2dd1eb2369b12d70d274a0d8cc29d6f077b027d5b92c610f04ce727e43,-1,0,1,0.05828053,1617251568,Regular,9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479
9c57dc81c9cd79fb9a0f9371ba3ef1e8764b95eef34518c2e889ff3429b07479,1,11,1,0.05828053,1617248582,Regular,1bb82a2dd1eb2369b12d70d274a0d8cc29d6f077b027d5b92c610f04ce727e43
fedac46a837a693cdc4ae2c0c92cddb0b1915feff9d54fd87cfc18edab3b5f4c,-1,0,1,0.05290066,1617186081,Regular,5f77e9b86f0faaa92eeaaf99e0ead023b03aa1639aca1cb619a3bcb1fdce4f62
