tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281,-1,45,1,3.8551401,1526811364,Regular,9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3
4c918c6353d1c21833acada59fb70b697557f41cf75e2bec241a16f826f300b4,-1,19,1,3.71118185,1526780050,Regular,bcb2340188a7561684b5f3ca7b65a424741278c11cb3d6787766d053d777b352
995233d29cc288711f0acb2f880b7e46493004c4f54258f26e65f0e837a58ac2,-1,5,1,2.93078103,1526532022,Regular,87803cb11768037af58401803b75c8e80220e6018061dc1f1851860b79d8cc40
0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e,-1,5,1,2.03498295,1525795416,Regular,befe087489b43f8e5970d61aa14637e68af89921acedac8cec4a7b25cccde3b8
9a39703283673baf74604d0ee8cc9e5003fea2a829357c8e45954a575c1874e3,1,1,1,3.8551401,1519128981,Regular,6786f883989e9f7c53abce1e5a563d396bcd02168377150c1592f430711e8281
87803cb11768037af58401803b75c8e80220e6018061dc1f1851860b79d8cc40,1,1,1,2.93078103,1515844121,Regular,995233d29cc288711f0acb2f880b7e46493004c4f54258f26e65f0e837a58ac2
bcb2340188a7561684b5f3ca7b65a424741278c11cb3d6787766d053d777b352,1,0,1,3.71118185,1515833814,Regular,4c918c6353d1c21833acada59fb70b697557f41cf75e2bec241a16f826f300b4
befe087489b43f8e5970d61aa14637e68af89921acedac8cec4a7b25cccde3b8,1,1,1,2.03498295,1515791674,Regular,0a4f945036db802ec8ab5ba41f11fea6bb1c2c2bbd9f4baee9c2e54bfc9d859e
8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671,-1,6,1,0.995154,1502934378,Regular,ceb7a2a404c77b6f0a03d9514d75387e78f71720bd0748d18a18342fc9f42ddb
ceb7a2a404c77b6f0a03d9514d75387e78f71720bd0748d18a18342fc9f42ddb,1,0,1,0.995154,1502929255,Regular,8cb77045bdaf3a86e621a091f5eb6403a2ba200cc0d542407cbbe3e3fe521671
