tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4,-1,1,1,0.2001989,1551170984,Regular,f533fd7f132799a7e8078427aab6d87a9f15209fa2c64ed717f00d39ddc59f39
f533fd7f132799a7e8078427aab6d87a9f15209fa2c64ed717f00d39ddc59f39,1,4,1,0.2001989,1551162559,Regular,e0b67a7188f5f021e62b27018928366750671f4056255d189f00bb96cc6f76f4
4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041,-1,2,1,0.20037361,1550136651,Regular,285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682
285042ec32616cbd5f774daa92438b9ae58d15097d607e3416e34a08b9ae3682,1,4,1,0.20037361,1550118708,Regular,4e43e86a5b8255356fc0514d4e5c7b8ce6b3b08045bfa2521b9ea617bf5a3041
e2e22499b5f0069f3e87fb3db861c57ec21371d0e90ef14e81726a95bf6b874d,-1,4,1,0.20025171,1549150929,Regular,ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523
ada3b19ef7d283d59a1fcfc90d8147b874d866d2a49fed808a25d6992ca62523,1,14,1,0.20025171,1549148344,Regular,e2e22499b5f0069f3e87fb3db861c57ec21371d0e90ef14e81726a95bf6b874d
e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795,-1,30,1,0.2015873,1545060092,Regular,2027fb636970960eea78b717755d4fd6433218199d62d1f61feeeb94d3dc53d7
2027fb636970960eea78b717755d4fd6433218199d62d1f61feeeb94d3dc53d7,1,3,1,0.2015873,1544970438,Regular,e2472eabe56f5e9be2617f463bc4fa906053caa8c4d2a9e59ef117522dab3795
c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6,-1,0,1,0.20109882,1544544838,Regular,0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033
0fc92d5a7b37b6e12dac0c8a34ebeae0d32728dab1d5291bc1d5ead0667d8033,1,2,1,0.20109882,1544535173,Regular,c71fb90810e7c8e0dcd642d02383540fc4bbbe61901ac902e9edf241df3650c6
1aa001305a12f15528d33dd0fa4e24338613b897bae6ec85dea731e7065f0a54,-1,0,1,0.20147453,1544125579,Regular,a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193
a9f2f90aa3e035b2b65b0b5d39463bda61359e3a19c8764ef5cb41288409d193,1,0,1,0.20147453,1544062102,Regular,1aa001305a12f15528d33dd0fa4e24338613b897bae6ec85dea731e7065f0a54
