tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec,-1,3,1,120.93667236,1566808709,Regular,37e6c1d92de8574d11ab4a6584b9d51f468d4b9f4c733c0cead22c76de94be18
37e6c1d92de8574d11ab4a6584b9d51f468d4b9f4c733c0cead22c76de94be18,1,3,1,120.93667236,1566482790,Vote,9257b4768b0b4c7b176be241cc2533bb2ecb304613aab50297b1baac48aebfec
f52dcff2c0ec78ac72aa9a58b5a3776f55baa5232f605c37f01c7817252d7ceb,-1,0,1,120.93667236,1565729452,Regular,e3ac4c7c2b45b23d85351d7072950012b8d15f5f11e6c753239cc76ba4df9050
e3ac4c7c2b45b23d85351d7072950012b8d15f5f11e6c753239cc76ba4df9050,1,3,1,120.93667236,1565642725,Vote,f52dcff2c0ec78ac72aa9a58b5a3776f55baa5232f605c37f01c7817252d7ceb
959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b,-1,10,1,120.94697363,1564677877,Regular,36641de2fbc63f6a1c44cb5be4cf19b024b5bf4149661246e3b219ee6b0620ca
36641de2fbc63f6a1c44cb5be4cf19b024b5bf4149661246e3b219ee6b0620ca,1,3,1,120.94697363,1564384879,Vote,959ad817e24bdea8d1f4c9ec4bd9f720734253540500c56fbbc69a961521fa1b
d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41,-1,31,1,120.96788623,1562588625,Regular,8a04d9b3ea28843cbe9b111f9cf60e5b805805866f80f4b498a7488228fd5ec5
d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41,-1,3,1,120.95737791,1562588625,Regular,80e1b329d90283fff1abfd97105b3ffe4f218263d73bc5df6739c1871273410b
d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41,-1,16,1,120.96788623,1562588625,Regular,3709e673be656ac85b66fe3c67d8959b1c505484c0267dc14fa64e3326c7fd49
80e1b329d90283fff1abfd97105b3ffe4f218263d73bc5df6739c1871273410b,1,3,1,120.95737791,1561790736,Vote,d95d1b0db6f0917511d59d5d431e7da03aa879ed58f60ce1398d7a965089ff41
b9131354f5783c9c39f5b49b1e63f78faca693db7b5c64db2287b85b26e19cb8,-1,3,1,120.96788623,1561469518,Regular,4542582d57442bf14892797f28b040847cee9a432752769f471783075777f6e0
