tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
72d0d0d38ae4eaac3ca9acb504e1185f60dbdea7ac4473e4bcb38d72979d131b,-1,1,1,114.82771119,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
72d0d0d38ae4eaac3ca9acb504e1185f60dbdea7ac4473e4bcb38d72979d131b,-1,0,1,0.05416897,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
90db70c429d4cb5fd85f9e7c9b7f719469ddebbef13ec9715bea5c6266cf8e7e,-1,0,1,0.05416897,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
90db70c429d4cb5fd85f9e7c9b7f719469ddebbef13ec9715bea5c6266cf8e7e,-1,1,1,114.82771119,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
9ead3a453fb6ceff02b4f2f8bea9d64b41a85dcf0368dca44426e5883257ea33,-1,0,1,0.05416897,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
9ead3a453fb6ceff02b4f2f8bea9d64b41a85dcf0368dca44426e5883257ea33,-1,1,1,114.82771119,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
a860d19260870b670876993eb9572f4e9cba78437a6958f17a06d5a756c3e1a6,-1,1,1,114.82771119,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
a860d19260870b670876993eb9572f4e9cba78437a6958f17a06d5a756c3e1a6,-1,0,1,0.05416897,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
ff28bcedb97c89f2fd1d2ac42b8e6d26ee25ac9cf8f428bb40d4593e2bb9c910,-1,0,1,0.05416897,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
ff28bcedb97c89f2fd1d2ac42b8e6d26ee25ac9cf8f428bb40d4593e2bb9c910,-1,1,1,114.82771119,1550813190,Ticket,51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,5,1,114.82771119,1550813162,Regular,72d0d0d38ae4eaac3ca9acb504e1185f60dbdea7ac4473e4bcb38d72979d131b
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,2,1,0.05416897,1550813162,Regular,ff28bcedb97c89f2fd1d2ac42b8e6d26ee25ac9cf8f428bb40d4593e2bb9c910
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,3,1,114.82771119,1550813162,Regular,ff28bcedb97c89f2fd1d2ac42b8e6d26ee25ac9cf8f428bb40d4593e2bb9c910
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,0,1,0.05416897,1550813162,Regular,a860d19260870b670876993eb9572f4e9cba78437a6958f17a06d5a756c3e1a6
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,1,1,114.82771119,1550813162,Regular,a860d19260870b670876993eb9572f4e9cba78437a6958f17a06d5a756c3e1a6
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,6,1,0.05416897,1550813162,Regular,90db70c429d4cb5fd85f9e7c9b7f719469ddebbef13ec9715bea5c6266cf8e7e
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,7,1,114.82771119,1550813162,Regular,90db70c429d4cb5fd85f9e7c9b7f719469ddebbef13ec9715bea5c6266cf8e7e
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,8,1,0.05416897,1550813162,Regular,9ead3a453fb6ceff02b4f2f8bea9d64b41a85dcf0368dca44426e5883257ea33
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,9,1,114.82771119,1550813162,Regular,9ead3a453fb6ceff02b4f2f8bea9d64b41a85dcf0368dca44426e5883257ea33
51e1ee49f47ef43c2c305abcb3210efa03fed3aeabc77e70131e5e6d8cf7dd93,1,4,1,0.05416897,1550813162,Regular,72d0d0d38ae4eaac3ca9acb504e1185f60dbdea7ac4473e4bcb38d72979d131b
