tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce,-1,3,1,0.05110105,1527799545,Regular,a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187
a9d6e3a4ac5f64c648b21076fc5d98fefdb27351c954da10f5fee212799f8187,1,15,1,0.05110105,1527559830,Regular,c5a5570dd6b2771c5e3c8f4f9120ad2256842c3918645dc07d787ea905035fce
b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607,-1,11,1,0.05107299,1525790403,Regular,a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2
a0915e7d2d3c39964a8afcb3f6c46a8b64944007a0c65cd34f9c506bd11626d2,1,41,1,0.05107299,1525486111,Regular,b72d78d32991da3fc79d886757322fb1aa3374e9bcd903f3b3bf81d38b7f3607
32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708,-1,38,1,0.0541001,1523071194,Regular,821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c
821cd4adb80fdc85c2cc7ce05c22528f1cc12b0ba341f3e73a5728bef7f0e39c,1,349,1,0.0541001,1522893930,Regular,32319a1757caa3c3149c2b7032cb3f0703b0400955f55867f1693be80c715708
1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9,-1,97,1,0.0532699,1522783006,Regular,699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf
8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0,-1,64,1,0.05097295,1522774411,Regular,35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862
35715f332de10bafaea1d287e5af461ee408ae1b3302b14aee8318f57315b862,1,176,1,0.05097295,1522289846,Regular,8b5a9ee66de0aeb6da3258abd83aa4e499cf1ddaf85711bc642166f84414ddf0
699fd7ef114ae1766c5946afba797c2daf6f1816f2656057ab005821f8827aaf,1,457,1,0.0532699,1521684731,Regular,1f25b77127deefe25ac149e45b391af6f1d1cedf488f4eba03e436d24d9e37d9
