tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0a15519d3cc52673c00cd2a71a91cda846c20336d8e2c0fc9c540174e8bc0b8a,-1,0,1,0.03576462,1517657268,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77,1,461,1,0.03576462,1515623884,Regular,0a15519d3cc52673c00cd2a71a91cda846c20336d8e2c0fc9c540174e8bc0b8a
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,1,1,0.03364147,1515516085,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,2,1,0.03233146,1515516085,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,3,1,0.0259063,1515516085,Regular,578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,4,1,0.02416189,1515516085,Regular,c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,5,1,0.02278014,1515516085,Regular,87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,6,1,0.04106834,1515516085,Regular,ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,7,1,0.02113122,1515516085,Regular,df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,8,1,0.01184228,1515516085,Regular,704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080
e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e,-1,0,1,0.02521329,1515516085,Regular,1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a
aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7,1,354,1,0.03364147,1515352007,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
c4ae227f7d437be06635e74742bb017d4b37ef414cdb1c46e211e0b8ae8430f8,1,700,1,0.02416189,1515188548,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
ea56c00cb8ee4e939e016d1afaf9581e44256e1ae38ecc40c5af2242f7b16add,1,686,1,0.04106834,1515014771,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
578b8cd9d208bc5850c0fb319952c9d28339682c930c896367daf1860790647c,1,644,1,0.0259063,1514743767,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
87327a637c19a30a1b1e19aa6db0dc5423d09e80b2047484d069a8e0bf09bc55,1,294,1,0.02278014,1514580293,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,731,1,0.02521329,1514406457,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
df7e597d2bc9012469260b81a76e26d5db9619883e83bc1da17d51d05df67b4a,1,105,1,0.02113122,1514141584,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
704ad0890a78f163213c3af5ad7af80aed0888113c998c43c7f7beff2eb88080,1,811,1,0.01184228,1512934638,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e,1,974,1,0.03233146,1512328247,Regular,e9a2f7e668bb0ecd2f36f9cdece55a8601d90e584f192d194ccfb3f4db04817e
