tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,47,1,8.03471422,1613097230,Regular,a6bee2bdb53b044fc4a14c4f10b4f2d0578a6539536bb16c5fbbb1fb65dc39c2
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,52,1,8.03429339,1613097230,Regular,f05b0a5e0ff1fece6ce5e9b3967051be6f5a1e5e1778ecce0b232deb05ff809b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,21,1,8.03869422,1613097230,Regular,ec3210adcecbcbe49efa0fa0b52915c9130033d5c60249ac88514c016a645d1f
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,46,1,8.05568763,1613097230,Regular,34e166932ead12388d92d86e4472b124048600d9b069749c9cba7a27b3bc388a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,20,1,8.06363161,1613097230,Regular,635866a9de29069d31bc0023dc5a13f0dacccdcfb87e92fa0c903a3d3728045a
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,54,1,8.0340811,1613097230,Regular,823bafdae36bd1f3d9b51779e251b4db25ba1be8077328bec82d42348e32082f
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,19,1,8.04997615,1613097230,Regular,2c4e0aa7952488f97c6c2413dac21473f59cd16f0bad39d27a9973af49632e21
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,45,1,8.03422711,1613097230,Regular,5af55b17891126f9e35dd835b06a4b8c945bca616c2a04586fa31f00ea3e9324
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,18,1,8.0346771,1613097230,Regular,7d3bab08e8ad8e3e8987ba178f0a1ab53906f0214a5a6d7b78aec990cf56f091
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,51,1,6.42739823,1613097230,Regular,a096780c0db2bcb32c4b35d041653e550f3bfd1e31da1840eefb34be59b0aaad
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,17,1,8.06242305,1613097230,Regular,35c19fb59873b37df34ada8263953c13c6d99911111b5e870bf8e78d5d49b1bf
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,44,1,8.03404791,1613097230,Regular,fdc1fe024a0485d49c1a5ac09a08c47797337b202ec1a7657ee0b97441f000c9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,16,1,6.42835007,1613097230,Regular,1bbd977105362390b3ae8fb0d8ea5eaf1e78538167a04b4581760155cedc8ab9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,43,1,8.04407783,1613097230,Regular,3d72d9c6bb75ac086926f9261741dacf1b942002c52d3b15933ec5d0b3bc3dee
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,15,1,8.03515349,1613097230,Regular,2f51531cde1ca14be6dbf504f68e2c3067433ad1e2acd0d8a6933cd4b14b8cb6
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,57,1,8.03433719,1613097230,Regular,068d3e5d674873bc442fe6c26657bf11d14b329b945eefd98213a09a0a7281ea
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,14,1,8.03433071,1613097230,Regular,75cbd6be3bb06aa85683c24f77f1cab456b3b0bedfb5c765f8f432ef80b7292d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,42,1,8.0341774,1613097230,Regular,3fe074184a7249331d2e44116b5bdb6e6d162469a450d54c16c9bb0eef7e725e
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,12,1,8.0651745,1613097230,Regular,c200ac476e929264aa5afe235e2a573f60a0b0289cdfa0cec2f3ed5eeb5b7070
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,30,1,8.04604039,1613097230,Regular,663676eb08a5109f516fe3c94ec023870cbe9e9e3a6cc48fc910ef25321139ca
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,11,1,8.03517542,1613097230,Regular,293428bcc7eed276afcecc89cf5ceeca23cebe410056e25cb434e44cb28936c6
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,50,1,8.04722902,1613097230,Regular,ef3b99e2204221495a496be4cfa5c4985ae3df4a065aef54fa75db5a762402db
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,10,1,8.03403831,1613097230,Regular,611b13da8fb61f1b56a3489f4e8de1dd49c5d8fd2eb692883f6b82c6f6e3ea14
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,29,1,8.03422839,1613097230,Regular,9238ba191f88c0b4170732b6790fe9249099f61cdd3950ae82a70472008529ab
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,9,1,8.03405491,1613097230,Regular,aed639bc1b4685d28f21d571f05fbb109a492a0361c03c6718fbd3f361b87d68
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,55,1,6.42880072,1613097230,Regular,8e0b207a20176d2055b949c11561a0a58464056e70ea05c921f8756e5e35bb9c
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,8,1,6.42727543,1613097230,Regular,41c317e4580308442297b036bc4fb48f51f939b7336a726cb0aa2af042473b9b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,28,1,8.0347705,1613097230,Regular,c6c078f93ea37401a1c2cbf39e5becdb2e563dae3a58c19edc063912bdad1697
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,7,1,8.0341223,1613097230,Regular,a484b4d35d49d01147caec62383d86bcadba5eedfc2d9dd5f3921a4bc62e8917
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,49,1,6.42785399,1613097230,Regular,5fad88e78a6bd009e07eceb9b28142ba3ea021ad8b927206a47c14810eab5836
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,26,1,8.0342279,1613097230,Regular,4d1bedcf8c82d91fe9a95ff94b264444d8f07daeda4ff40fc3f52741027aaaf5
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,53,1,8.03411091,1613097230,Regular,4eca7830acbca680345a80e3f951f79bffa4841323925ce43eab8191ef717e9c
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,6,1,8.03403471,1613097230,Regular,b69117f645bceac65088a7ff122f4930080fbae2624e606e75ca26d326c686ef
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,25,1,8.03420963,1613097230,Regular,60041eea4f73d482ec2985683daa7fa8428db1fb01dccaa1735dffe262755327
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,5,1,8.0341266,1613097230,Regular,fe0eea870d23363d6e09293c6c27e387c309ba6a32c9f576b2c4cf59ad587c46
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,4,1,8.0344069,1613097230,Regular,be4c0507c580cb2bd8c6f3d22be2438328c66fceb2a0f327bd86b246d8d8bd60
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,48,1,6.43868646,1613097230,Regular,8acea0420bc6d857aafa3ddd3c4849b1f3d7360deb8a13cafd42dd001072f3e3
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,3,1,8.03413681,1613097230,Regular,813da32179ad7561ed7c6f151945f61f3fc5b08050256be08fe89519637da6d4
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,24,1,8.0342848,1613097230,Regular,e5dccde0d008a6e88085ae40be3091cdc8e781fc1043540ce98a73f68fce9610
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,2,1,6.42731112,1613097230,Regular,1fbbdf462251e519620ef3f3da87e5c2a8fd2b68900fa6141953cc28a64da2cc
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,56,1,6.43982262,1613097230,Regular,4e1a321c28e3a32e0c26fcf4919dab987289eefe893b24802c88a8be86de6173
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,1,1,8.0343297,1613097230,Regular,2ab4f9d6a8a2c1f174537b22f670ed2a80e544cbde8a98c6f23802db74393e85
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,23,1,8.03406812,1613097230,Regular,b97bf705a47fecaf0c87cdf3a89c9414ab1134c16792c96c48a84f6b0485e288
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,0,1,8.03440111,1613097230,Regular,b393c49dab28f0d0ab75c46d0822f644e9cfaba97d99ab5a011e912c80af3b22
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,22,1,8.04635949,1613097230,Regular,26a15fc183e7f79756122cd561ee68e3ad58eeba56578180c5308609c7ca92b9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,58,1,8.034026,1613097230,Regular,411adf915026eb705fdfa776ea589dd497755b2301fca7ce890ec60c9e92020d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,31,1,8.0343871,1613097230,Regular,20f0ced4b7a4036396ce8d08cc08b8438c74737950ee6b1481f6d04c0386da5d
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,27,1,8.03490472,1613097230,Regular,5b4e766f9ccc58b74496316ce4bc51a353e2a3ec3bea0e705018d3c3606b26c9
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,33,1,8.03451011,1613097230,Regular,9b793daedb8599543b72e4e9cd7779d3075ef807a40c84ec96f4d502d48bbaf1
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,40,1,8.0364682,1613097230,Regular,8422e4bd622bf816ce009a793feb67a42c4a88bcba83f5701d968e05a40f5d86
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,38,1,8.03416835,1613097230,Regular,566314e3eaee1364132405b4c6f823bccfeb1c4d38a012701974d3706d31298b
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,35,1,4.82771494,1613097230,Regular,37548984e5cc86edf717cbd80ae6f772fb1e6b33e41c5796598ca4907558c456
b5b5eb42886249bf9b2ffcc692417d053978ed9cbc310688accf8c81a6f3e899,-1,39,1,8.03454715,1613097230,Regular,f37b5b88160200402a2a918421592afc783bdc7637d8e9c6f8587d5e9c20e0a9
