tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a524ee4760b4b8cc890952ef222a5e0fbc2e7f49115d317edd4cabdb1da5895,-1,0,1,0.10246964,1539456574,Regular,871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d
871fa6af4bb53b8f27d0cfba5e1c47fdca204680fdef36fb4af272ffeff2ac3d,1,10,1,0.10246964,1539280744,Regular,5a524ee4760b4b8cc890952ef222a5e0fbc2e7f49115d317edd4cabdb1da5895
a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5,-1,3,1,0.10115009,1539251721,Regular,8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc
a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5,-1,0,1,0.10151677,1539251721,Regular,496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286
a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5,-1,1,1,0.09990391,1539251721,Regular,a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9
a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5,-1,2,1,0.10274509,1539251721,Regular,c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af
a20b1c9f89d8dc0dbebf3acc840a3163cf5829a11247593044cdf252e6d3b6a9,1,31,1,0.09990391,1539123116,Regular,a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5
8b7f4a77034d93be347911afdf6e2c4875085214b4043480c3ed4d5c34cbeafc,1,6,1,0.10115009,1538983870,Regular,a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5
c026e6a32f44f226174ee1589112c973754edea1df33fe99d85f34033e60f6af,1,22,1,0.10274509,1538908023,Regular,a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5
496fe96ded36d91bd83892330ff30e36eacd2e10dd6df65d8197d4ace8ac6286,1,24,1,0.10151677,1538789489,Regular,a0285d5ba2ba119c4a7b6e0fdfc6691d87508f9c283b568db3315de4f021a0e5
05fe92c7e061ea69a639556cc277aa8667df3b25186dea6f81c2df128df75807,-1,0,1,0.10323979,1538666902,Regular,9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83
9c732d78fb3de3323025d711c86e3c9f72ee1d7ee8d3a38d8c066e59d0d13d83,1,9,1,0.10323979,1538651562,Regular,05fe92c7e061ea69a639556cc277aa8667df3b25186dea6f81c2df128df75807
1f9d3f360fe21c562a11e25924fac414780e3e3647ec956db9d4f4da57bcdf68,-1,0,1,0.10289451,1538588999,Regular,1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908
1fed0f76603c6c64e7c7f196c6f0273ae0ebefba8b0d9c38c38fe7bf6eb31908,1,0,1,0.10289451,1538557507,Regular,1f9d3f360fe21c562a11e25924fac414780e3e3647ec956db9d4f4da57bcdf68
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,40,1,0.09873023,1538502320,Regular,5ed42bd97d92095a585a9eafda51a538e500ff5b6110119cfbfd930958dde1e1
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,35,1,0.10233223,1538502320,Regular,4392c9f8b424639bd60ba0cfabf6aafa328c3b10f844560a7d9e7c66306b8fc4
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,36,1,0.09908937,1538502320,Regular,644c39b1f310f4d44c4b3b0fd782374545c994d3d2587a9408821ab6cc39aec9
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,37,1,0.10035001,1538502320,Regular,a4a87456f024d0ae6c9a585ca45c0084ff857cdc6f918b4c097cb8c8783d8dd9
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,38,1,0.09907397,1538502320,Regular,83fcdc84e824ccacda122e0cf5ed6351affcd45ebf1b865075fcc17c3de257da
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,39,1,0.1014487,1538502320,Regular,b571e6e6faad4fc0b24259caa4b0f9a40a80486282adc7e260227090ba42cae0
76c5372578fb64fad46a5685c398aa1f6caa0487cb6ab183a71fcf49b4f909ff,-1,41,1,0.10121119,1538502320,Regular,a5d562226bdece52e92d87ec0397845b5d6b1a144c72ea91abbcdd99ff6ba6ef
