tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff4ab10da28828a50fd5a94f4b11effb6852928ab965f13081bbc8371cc9e82a,-1,2,1,0.05773317,1514249202,Regular,4fc637b9b574a4944e42118c649b3546370402e178c8a2ffd3ffe2668a384c8a
4fc637b9b574a4944e42118c649b3546370402e178c8a2ffd3ffe2668a384c8a,1,1,1,0.05773317,1514242206,Regular,ff4ab10da28828a50fd5a94f4b11effb6852928ab965f13081bbc8371cc9e82a
7cb44b63fd1ad5c0e17494a736f2410242e0b786182e7ba5615417040760fe10,-1,0,1,81.95955755,1463857982,Regular,f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e
f0ffd2d52f9b41d7c478a78fefde3915a8944ace91ea7e171486adbd0e93c48e,1,0,1,81.95955755,1463853248,Regular,7cb44b63fd1ad5c0e17494a736f2410242e0b786182e7ba5615417040760fe10
436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0,-1,278,1,23.15720731,1456589247,Regular,e7be26d6f415ef5fe82585f3709f78337cbd75ecb03108ffe2417d76cf1246ac
e7be26d6f415ef5fe82585f3709f78337cbd75ecb03108ffe2417d76cf1246ac,1,0,1,23.15720731,1456477092,Regular,436e8b81797ebb80303a64fd100a81c3f1fdb3e8ad2730881b737dd804ac36a0
2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c,-1,267,1,24.07973131,1455489362,Regular,353eec000a201f5e8e18c8cb0b328ce45d4fd02a13231c84ffd9ca147d8235bf
fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff,-1,206,1,7.17638482,1455426668,Regular,cfc828812270b90d370d73ec22a803c792d57e194ec961404cd47eb6db4495b1
353eec000a201f5e8e18c8cb0b328ce45d4fd02a13231c84ffd9ca147d8235bf,1,1,1,24.07973131,1455223073,Regular,2a9b72b51244ac9644d59a0dbb9423a0fbd587a27758952970418306f6289b8c
cfc828812270b90d370d73ec22a803c792d57e194ec961404cd47eb6db4495b1,1,0,1,7.17638482,1455200370,Regular,fb5f09588a1f6f8621af5dfc84eabd1dd36c9ab7cca4edb0ef33f5c17af778ff
5aba72d73e6feed4275ac883e5e13149dbb26784aa0c62cb005532597d8b2bb2,-1,0,1,3.91041133,1455157574,Regular,68adb4a1a89ac30681f6c84dbc81839c5d99a2a05e0ded6919f5315f1ea3c90a
68adb4a1a89ac30681f6c84dbc81839c5d99a2a05e0ded6919f5315f1ea3c90a,1,1,1,3.91041133,1455155715,Regular,5aba72d73e6feed4275ac883e5e13149dbb26784aa0c62cb005532597d8b2bb2
