tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763,-1,3,1,0.09532928,1558482432,Regular,c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41
9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763,-1,2,1,0.03258435,1558482432,Regular,27129538c3cbfcf936d975d69a5c2facd44624a9fbb37868edc660b97428ef02
9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763,-1,1,1,0.01480879,1558482432,Regular,d4f26dc1fa353aeff694c92c6f284d12d781d69b2fd025c457da85025628413a
caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb,-1,1,1,0.01933181,1521772390,Regular,b0d8015e13719e8f7a9f2cc00b518b2e334acb1c76e00b0c36248d949e742f3e
caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb,-1,0,1,0.0153031,1521772390,Regular,8b0c379758eefa42920b720b1693b07f3c201fd2ad1e9b8c4c52b030df6ff93d
caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb,-1,3,1,0.07159028,1521772390,Regular,fda46a247d6fa3191e46031e515901c0190ecd5cb4eca39fe7dfe790595abb44
caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb,-1,2,1,0.0240093,1521772390,Regular,ec0ae8aee8f0e60e8bc8ef36612e5ecdde7223374872f00a28d6a3db31651d21
b0d8015e13719e8f7a9f2cc00b518b2e334acb1c76e00b0c36248d949e742f3e,1,4,1,0.01933181,1520047801,Regular,caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb
8b0c379758eefa42920b720b1693b07f3c201fd2ad1e9b8c4c52b030df6ff93d,1,0,1,0.0153031,1519601824,Regular,caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb
ec0ae8aee8f0e60e8bc8ef36612e5ecdde7223374872f00a28d6a3db31651d21,1,1,1,0.0240093,1518751198,Regular,caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb
df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c,-1,0,1,0.00556202,1518206105,Regular,4ad57addb16ef4c906387e196043a51e83f46f5c120732cb8a41c509ef0c2ecc
df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c,-1,1,1,0.01547135,1518206105,Regular,1f5d7ed6e795bc4dd68cdb6f9ef1bca1c0b10bd4e14fe96c72341bcd70dabeaa
df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c,-1,2,1,0.01745077,1518206105,Regular,c588edf09191c96438e40fb14e7f34d263366a4f15b2055cd4f38df6c0c08efc
df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c,-1,3,1,0.02979083,1518206105,Regular,5671d2f166657ba69cfaa5d290167f4b68e18986437d76c3dd70ae956789f322
4ad57addb16ef4c906387e196043a51e83f46f5c120732cb8a41c509ef0c2ecc,1,2,1,0.00556202,1517916065,Regular,df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c
c588edf09191c96438e40fb14e7f34d263366a4f15b2055cd4f38df6c0c08efc,1,1,1,0.01745077,1516525334,Regular,df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c
5671d2f166657ba69cfaa5d290167f4b68e18986437d76c3dd70ae956789f322,1,5,1,0.02979083,1516079347,Regular,df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c
fda46a247d6fa3191e46031e515901c0190ecd5cb4eca39fe7dfe790595abb44,1,1,1,0.07159028,1515302881,Regular,caafc34841d7b7140f1e5f50f481ed40f5ae987729e2171a164c2aaa05457afb
1f5d7ed6e795bc4dd68cdb6f9ef1bca1c0b10bd4e14fe96c72341bcd70dabeaa,1,1,1,0.01547135,1514659195,Regular,df14d93c81ec1f42f69f8efc82c175db63799abcb9a1cffd41ec8e5803b4154c
27129538c3cbfcf936d975d69a5c2facd44624a9fbb37868edc660b97428ef02,1,1,1,0.03258435,1514543229,Regular,9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763
09cec22da7f5ffdbcd78ae510ac812f334dc61f510e63d73d6343bfcd86ba45d,-1,1,1,0.09591113,1514505928,Regular,d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91
09cec22da7f5ffdbcd78ae510ac812f334dc61f510e63d73d6343bfcd86ba45d,-1,0,1,0.03190586,1514505928,Regular,a061e69b6696d93f08c8ffe6a72b2041f7608c0eb75673f45895395f8316d0c2
a061e69b6696d93f08c8ffe6a72b2041f7608c0eb75673f45895395f8316d0c2,1,0,1,0.03190586,1513891603,Regular,09cec22da7f5ffdbcd78ae510ac812f334dc61f510e63d73d6343bfcd86ba45d
d4bbc4738b147ca0bc4ed74cd969cd826446e6640dbb475482a0044375f05c91,1,8,1,0.09591113,1513742192,Regular,09cec22da7f5ffdbcd78ae510ac812f334dc61f510e63d73d6343bfcd86ba45d
c872eead2f14e8d223deea09ddf6801a5c9ce53b0617b0b777664a390c891c41,1,32,1,0.09532928,1513464501,Regular,9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763
d4f26dc1fa353aeff694c92c6f284d12d781d69b2fd025c457da85025628413a,1,3,1,0.01480879,1513204398,Regular,9dee3e52f63b9f7939bd1abaf54417904c4c310739cf0e96253c7e24465e6763
