tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
569e20b98a1ac7547aed56964c7b2e8996d4d1af775b6a2ac923a2c9a1f78ea5,-1,0,1,186.95109183,1629240113,Revocation,5691575c6fbfc89410001ff295fe8e8c66be4f1ee7719922ea2bc71e564066ad
b2c330de56131caf009c2fb383cbf6e7ce8256173b131d478c50a808ad89b961,-1,1,1,187.63844101,1626404381,Vote,2afa150b8563f86baa497cb3ffa03bcbe0411305bf4387f54d8eeccccab2ccfa
7e2374af7e7cc917c3d45ce2f4e6611716c4848717e933a93cd00fc9252c3102,-1,1,1,186.95109183,1623107040,Vote,dd33d5fb7917bd1f46b550ed699cb71a40dc86bf91c3fefc7dd355483e9676e4
4429f20de74d30cbf8a26e8ae3e7db1b165afea3d9a646e5a5598858cecd18f7,-1,1,1,192.63258451,1622168864,Vote,c90e1b6a63aaff874581ca43c5d25aff4a1e40f7b43778ba7d0a5426f842b35f
0a5cfaad8c184b806bdb90f7657ad049429cff24a3a55545f4e4c3504263d2d3,-1,1,1,189.00694115,1621640025,Vote,401815cf65df38cb2c4a29c3b25b4e0dab2be69fbec851ebe2eac16d0cf4ea70
92ccd04d49ddf715aacd89ff28f957d64d37891186d7d1292db22ea3f0c0afbd,-1,1,1,187.63844101,1621569592,Vote,bdccec63620457e56ea3d5b625e358321ce4a58b32892a22af18ba6924e9eb5c
789d7e7cbf6592cc7bbd2e43ea7fb167a0021b6d5464acda08d7f3f146b22c9e,-1,0,1,189.00694115,1621009931,Revocation,476835bef0ad9ad8737b465d2536a3c50ba55726053794b3acd9355baeb5db0c
c448e34c2c57a54dc718c26543ab0a2cf38849e19bd82bd1cc35f94fb2cce55d,-1,0,1,192.63258451,1621009931,Revocation,fbf633903402c180c2d6491855b3cbdd348854ddb72eecfb0d3db512329b3993
f45030553d0ded56049edb068fa84677fda8831b6559b276c48e47e195185475,-1,0,1,186.95109183,1621009931,Revocation,9df0ee4868af11a9a7eee259e851508d61dda9aea9b18b7e9fdf49aad971341d
4e9ab0a1725256dada5564b876b22dc2b5f705f4b885c859e1e835ff84b031ec,-1,1,1,187.63844101,1620197108,Vote,cde5419513864d26c486a0f1b7396785d51a7670254bd5ec0559c80c35375a84
81f497b27e0a31284c38f7f359e5d705c31b2bd76f25698cd6cff0a2c282e2b3,-1,1,1,187.63844101,1620027971,Vote,f7bb91537c16090d7c9def41b90e9d1ae035b2aed1b0775775b7fe2455bfe020
5691575c6fbfc89410001ff295fe8e8c66be4f1ee7719922ea2bc71e564066ad,1,0,1,186.95109183,1619882909,Ticket,569e20b98a1ac7547aed56964c7b2e8996d4d1af775b6a2ac923a2c9a1f78ea5
9df0ee4868af11a9a7eee259e851508d61dda9aea9b18b7e9fdf49aad971341d,1,0,1,186.95109183,1619882909,Ticket,f45030553d0ded56049edb068fa84677fda8831b6559b276c48e47e195185475
dd33d5fb7917bd1f46b550ed699cb71a40dc86bf91c3fefc7dd355483e9676e4,1,0,1,186.95109183,1619882909,Ticket,7e2374af7e7cc917c3d45ce2f4e6611716c4848717e933a93cd00fc9252c3102
4c4ba9ca66b05af5f89ffda50a437e9e165905f944b3a49c36f6099af6049dc5,-1,1,1,199.67907229,1619629848,Vote,4683abc78d6dbf62c71a12c9579fedf2707c7009b2906ddaedac72dbad3e02f4
062cfb11f9230479e347d398ec1ba10fffc5e7c1a234a09c7622a5fd4d3b9172,-1,1,1,199.67907229,1619600411,Vote,31dd459658fb5138fd0afcdb8ac1fe906e727efe8ab656d6888f003884fe27c3
31dd459658fb5138fd0afcdb8ac1fe906e727efe8ab656d6888f003884fe27c3,1,0,1,199.67907229,1619363162,Ticket,062cfb11f9230479e347d398ec1ba10fffc5e7c1a234a09c7622a5fd4d3b9172
4683abc78d6dbf62c71a12c9579fedf2707c7009b2906ddaedac72dbad3e02f4,1,0,1,199.67907229,1619363162,Ticket,4c4ba9ca66b05af5f89ffda50a437e9e165905f944b3a49c36f6099af6049dc5
446421c5190e5ec631faf7627953e5c9a107dca5b072bb7dc057336f58a18f1f,-1,1,1,187.63844101,1619332458,Vote,0e1409c05b02462d7a8f2d5311c886da7fe82080196ea45ea5d2648bd4076b3a
7508dbbbe051f6bd71294ee7b67301002e9790da568ee9a9fa688b5acb9a2f1f,-1,1,1,173.95362029,1619230518,Vote,fe16c205b5a0ec8ec5113f83a266ad8a338798c08a3882e6f17afbf16313617c
0e1409c05b02462d7a8f2d5311c886da7fe82080196ea45ea5d2648bd4076b3a,1,0,1,187.63844101,1619137681,Ticket,446421c5190e5ec631faf7627953e5c9a107dca5b072bb7dc057336f58a18f1f
2afa150b8563f86baa497cb3ffa03bcbe0411305bf4387f54d8eeccccab2ccfa,1,0,1,187.63844101,1619137681,Ticket,b2c330de56131caf009c2fb383cbf6e7ce8256173b131d478c50a808ad89b961
bdccec63620457e56ea3d5b625e358321ce4a58b32892a22af18ba6924e9eb5c,1,0,1,187.63844101,1619137681,Ticket,92ccd04d49ddf715aacd89ff28f957d64d37891186d7d1292db22ea3f0c0afbd
cde5419513864d26c486a0f1b7396785d51a7670254bd5ec0559c80c35375a84,1,0,1,187.63844101,1619137681,Ticket,4e9ab0a1725256dada5564b876b22dc2b5f705f4b885c859e1e835ff84b031ec
f7bb91537c16090d7c9def41b90e9d1ae035b2aed1b0775775b7fe2455bfe020,1,0,1,187.63844101,1619137681,Ticket,81f497b27e0a31284c38f7f359e5d705c31b2bd76f25698cd6cff0a2c282e2b3
f0fd15219cbb9a2e1985d8e35d3dd72bbb8217128df9441921e241346a94f4a9,-1,1,1,156.33467958,1619118253,Vote,48f32dbe9a870e5a82409db766593db92eeb8b0de316228875911ac65f30f862
c90e1b6a63aaff874581ca43c5d25aff4a1e40f7b43778ba7d0a5426f842b35f,1,0,1,192.63258451,1618672946,Ticket,4429f20de74d30cbf8a26e8ae3e7db1b165afea3d9a646e5a5598858cecd18f7
fbf633903402c180c2d6491855b3cbdd348854ddb72eecfb0d3db512329b3993,1,0,1,192.63258451,1618672946,Ticket,c448e34c2c57a54dc718c26543ab0a2cf38849e19bd82bd1cc35f94fb2cce55d
1ae0aa4d0231ac0b8efdc075f371bf6bcfef5226f807e742aed36635500cb068,-1,1,1,178.35858516,1618505472,Vote,5cb60e2efe2e49c52ab111cb542ee66103cd6cf958503ad9d8b369355809ecdc
eafb2656c71980af3ebe96b08aa03aa28931ed896e59c1532646639921ab5890,-1,1,1,155.49959247,1618441725,Vote,83081a08122f6531631991f03335cb418d069cecbd7a7a092b687d37345ae83b
b96c9fd04689381a8eaf4017dc1e750e0313d5325caddf1a93aff65b814f55d3,-1,1,1,185.22580443,1618374673,Vote,e161a1cb49bbf130d8c2f7a714933844cb347953fa835c3d5988224f9f729c03
97afded3c731f77e07a8d56389006ba0fdf5170e4a857defa700bea5162acd93,-1,1,1,216.54515719,1617867367,Vote,b0bbdf413cd559bba98e4ac71b08f4ec7934059bc4e8e6eabfd6bfad0e64018e
b8e632a74782f2e22392158befbeba10541c18cd4ef1276d8a1e8b627b8e69ab,-1,1,1,194.21029571,1617858400,Vote,cebebd0fc10224e17f54cefe1f788e30a1af7ec6ecd32bbe35c9fa4a17e3cc61
401815cf65df38cb2c4a29c3b25b4e0dab2be69fbec851ebe2eac16d0cf4ea70,1,0,1,189.00694115,1617555029,Ticket,0a5cfaad8c184b806bdb90f7657ad049429cff24a3a55545f4e4c3504263d2d3
476835bef0ad9ad8737b465d2536a3c50ba55726053794b3acd9355baeb5db0c,1,0,1,189.00694115,1617555029,Ticket,789d7e7cbf6592cc7bbd2e43ea7fb167a0021b6d5464acda08d7f3f146b22c9e
7d41e9ea82b8fbcb2075d730626112f14b4d3668cdf932ebbcd6b379bc09c5c3,-1,1,1,197.02857754,1617410957,Vote,726e85ab1391f8e89cd42d70be33869438d13ecffe49f748adbdeb0ade3a8040
e3777336e451f5dbe58376709b7a405992bc093b66735ba1a94028229ffdb198,-1,1,1,203.99406422,1617314418,Vote,ed804ce53c046e1346a14aadde11b5b34e3a9dd68bf51a95f6129d4d4f487ece
b64bb7ae0b8a91f9793fc0f01fcce9db6a297132dc302ccb22945f8891d0f2d3,-1,1,1,155.49959247,1616968105,Vote,eef05cb955c397b52e074d64780b6a7bb19d96cd4c39022cb3055b65737d3fc7
d59545916ba5928e231cbb312e5c8adacff72e0f5b040c161a8f3df4c7de3d4c,-1,1,1,176.33539838,1616712457,Vote,63f13777495e88059c0619bc275a185e84efe16f76e43a248c56a26e66398b53
b0bbdf413cd559bba98e4ac71b08f4ec7934059bc4e8e6eabfd6bfad0e64018e,1,0,1,216.54515719,1615990953,Ticket,97afded3c731f77e07a8d56389006ba0fdf5170e4a857defa700bea5162acd93
19ffea5aa8c4cf3b8c39ba38e05a480a5ca8cd391cc4e622c0ee3ad9d6211f27,-1,1,1,173.41302032,1615895534,Vote,3b7fe2316caad834731ae04ec7c2788a236982527803d0ee51308ba641016879
ed804ce53c046e1346a14aadde11b5b34e3a9dd68bf51a95f6129d4d4f487ece,1,0,1,203.99406422,1615821019,Ticket,e3777336e451f5dbe58376709b7a405992bc093b66735ba1a94028229ffdb198
53884666ad40a5d9ebc8336f79226f61dc663a926308dd4485d11fcb41b0ed35,-1,1,1,173.41302032,1615734834,Vote,cb386503a33a70ab6871b84de0f4385a0ff32bd54ee25fc894feffe3852a8c6d
3b7fe2316caad834731ae04ec7c2788a236982527803d0ee51308ba641016879,1,0,1,173.41302032,1615643446,Ticket,19ffea5aa8c4cf3b8c39ba38e05a480a5ca8cd391cc4e622c0ee3ad9d6211f27
cb386503a33a70ab6871b84de0f4385a0ff32bd54ee25fc894feffe3852a8c6d,1,0,1,173.41302032,1615643446,Ticket,53884666ad40a5d9ebc8336f79226f61dc663a926308dd4485d11fcb41b0ed35
8f0cbea4a0412e28439645d28f959680bdb552a5712737ce0fa925a2dcd27471,-1,1,1,151.71038483,1615631352,Vote,e97a1544a3004c2cfc6bee5f41b50822a9d8105deb0176f4068cb983728e5432
5fc48ff98f5bf19c31fbdb2104b78cf41ac6a66875671eedb9eb1223b0f078a4,-1,1,1,181.45463741,1615557963,Vote,c597cd17a9bf92ac6779c2d01fde71909fdd3396bd06364671308cf6334de5b8
34f7f77574b6c829e553695b5b6442b5316f0114efa9733f37048b784228be1e,-1,1,1,154.37348894,1615490554,Vote,6d28397bc42716206c237c5b63b9b6fa620a68e98acc5f8e3035b1d36acd90ee
83081a08122f6531631991f03335cb418d069cecbd7a7a092b687d37345ae83b,1,0,1,155.49959247,1615300404,Ticket,eafb2656c71980af3ebe96b08aa03aa28931ed896e59c1532646639921ab5890
eef05cb955c397b52e074d64780b6a7bb19d96cd4c39022cb3055b65737d3fc7,1,0,1,155.49959247,1615300404,Ticket,b64bb7ae0b8a91f9793fc0f01fcce9db6a297132dc302ccb22945f8891d0f2d3
0f5dad356d6e4e8b19cd0e56fa38b498b58d351f590f95e162536efcad097ec4,-1,1,1,219.2845117,1615201753,Vote,c55cef7d778f9cf74ca44b94d949961145d4900bffb6b16c93aaaab1df94b660
e161a1cb49bbf130d8c2f7a714933844cb347953fa835c3d5988224f9f729c03,1,0,1,185.22580443,1614958721,Ticket,b96c9fd04689381a8eaf4017dc1e750e0313d5325caddf1a93aff65b814f55d3
202f689eb1447be84d4fca11a84512a57fc30bfc5fc68b8d26c973cbdcd466ca,-1,1,1,165.53138061,1614861665,Vote,1b3fcadbd61686db91ec80d4912770cc5db2661d680b8936e22ed07978be49f0
726e85ab1391f8e89cd42d70be33869438d13ecffe49f748adbdeb0ade3a8040,1,0,1,197.02857754,1614609701,Ticket,7d41e9ea82b8fbcb2075d730626112f14b4d3668cdf932ebbcd6b379bc09c5c3
7291a5762a9066c476a385f564ebc27dec2fdf943e45fc5e4ae58d449a1839fd,-1,1,1,188.84681303,1614453905,Vote,6d1aa4391314f7da70d67aff7f0255512d8be0fd645f88b56754c4f93b5d70e7
cebebd0fc10224e17f54cefe1f788e30a1af7ec6ecd32bbe35c9fa4a17e3cc61,1,0,1,194.21029571,1614440747,Ticket,b8e632a74782f2e22392158befbeba10541c18cd4ef1276d8a1e8b627b8e69ab
aea735d21e53185e01eef72d02bd8998977ea5acff0ce1aebac690a2cacf05ec,-1,1,1,211.97865475,1614341199,Vote,be54d2c6fab1cb9fb4243053c00dd3c6ec8d12374989b702e61d87341f6765cf
c597cd17a9bf92ac6779c2d01fde71909fdd3396bd06364671308cf6334de5b8,1,0,1,181.45463741,1614176344,Ticket,5fc48ff98f5bf19c31fbdb2104b78cf41ac6a66875671eedb9eb1223b0f078a4
2f4da18bcd34e18e9c6cbd74363cb0a3819f8449f0a5ff41b0d573cb3c1a12dc,-1,1,1,166.76593456,1613995907,Vote,ad58081219c4ab20f14f1e94cbbeda45586007ad354cb31cb01be8e803024dfb
6d1aa4391314f7da70d67aff7f0255512d8be0fd645f88b56754c4f93b5d70e7,1,0,1,188.84681303,1613575314,Ticket,7291a5762a9066c476a385f564ebc27dec2fdf943e45fc5e4ae58d449a1839fd
