tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,34,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,36,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,37,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,38,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,39,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,40,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,41,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,42,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,43,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,44,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,45,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,46,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,47,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,48,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,49,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,0,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,1,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,2,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,3,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,4,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,5,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,6,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,7,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,8,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,9,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,10,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,11,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,12,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,13,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,14,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,15,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,16,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,17,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,18,1,0.11380859,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
0f10edc6917b55196d478d98b53c4796729c8855023b13cd2b05dd08d7b1db8a,-1,19,1,22.44885301,1483326455,Regular,b97f71abc520224d746d6ed3ca914868330f9a07de36099f827a27386b525ff6
