tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076,-1,135,1,30,1524037088,Regular,fbe13d4298881635396be09ed3011aea94cc6151b0db6a93cca7186f4026d7a2
fbe13d4298881635396be09ed3011aea94cc6151b0db6a93cca7186f4026d7a2,1,0,1,30,1523989906,Regular,da2ad2f623e6ad6b2e25725e0ac1e254d2b52cb0215a01f5fe8a7af315b6f076
89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf,-1,2,1,50,1512197605,Regular,b7238a1f21c36d399e8c731c9cd1340b370f00692ba07dbdc22b205fddcf33ed
c552369b3145a3219b7e20ce33e088197089355da28fdc6e9ab71c00379624cb,-1,3,1,30,1498115628,Regular,1bfabba4710efd3f5985993a5ff162144f82d42dc2311659748b7151805361ad
1bfabba4710efd3f5985993a5ff162144f82d42dc2311659748b7151805361ad,1,0,1,30,1498114502,Regular,c552369b3145a3219b7e20ce33e088197089355da28fdc6e9ab71c00379624cb
74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a,-1,4,1,32,1497811744,Regular,26e91c2326436bb8b6d616aa95dd1518c71624aae26a2912eeb0e765578fd7a1
26e91c2326436bb8b6d616aa95dd1518c71624aae26a2912eeb0e765578fd7a1,1,0,1,32,1497776637,Regular,74fee51e062f93bad5febe3f32142ce86b969cc3d840eff63ef35d228d1a158a
ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2,-1,37,1,50,1497371170,Regular,46931d956319fcfdb495e6dcfc0b5fda52abc5b5a66ebcd46f77503662508db4
46931d956319fcfdb495e6dcfc0b5fda52abc5b5a66ebcd46f77503662508db4,1,0,1,50,1497347852,Regular,ac7e9c7727d6b00490de5d07f1f654a215f56f064544adebf397b6f68ff50ab2
b7238a1f21c36d399e8c731c9cd1340b370f00692ba07dbdc22b205fddcf33ed,1,0,1,50,1497173992,Regular,89d1a927cda1a6f7d5c35447a26cc11a676049395fad095929bae3c22b265abf
14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba,-1,28,1,80,1497135249,Regular,ac7957624711436cd6c57af02f5222c64031d41a188b764e481381c2cf7afa98
ac7957624711436cd6c57af02f5222c64031d41a188b764e481381c2cf7afa98,1,0,1,80,1497105584,Regular,14df2e07bda78b9becefbbef40d68e18d3bcf6368754d18263a6bc87b512b3ba
