tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,483,1,0.01493606,1669636412,Regular,d7ed798f74ac0a88e6f691952107926e2a70ea3128c2e363a22897f23438105a
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,18,1,0.09191646,1669635254,Regular,8e6d920f025592df8e012be5aed67a45de4fa759601e7f4a5f0be1b0cabf452e
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,282,1,0.01794303,1669634077,Regular,2a4a39b224ed89810dc240b053e5bbdaf4f5be709582b0fd9e587cd24ea6b796
216395b69bd13bab98b85256af0617cc0166a83f9bfd6a73b93d9727d28b7318,-1,17,1,3.03371175,1614410963,Regular,2837990007d1f63a60b758ec73ff0a1f6314eabb33820ae53b6e6203ce4a310b
7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52,-1,15,1,0.09816379,1518182224,Regular,036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341
036c86dd3878bfb1c25e6bc662822e316596abdc1dcdee90437a62106b44b341,1,15,1,0.09816379,1518180201,Regular,7b329a0d5a0dc4f789c81b6bc8fb45662fea83debfe3baa65ed023188e81ab52
6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12,-1,18,1,0.0952116,1518003229,Regular,a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0
a210a05b94724e1806fd94e6fae6c7482c68e6bb129e0ccb899e03dcbc712be0,1,24,1,0.0952116,1517997575,Regular,6db2abc8d8b345970cfc07493e8a143e53015e316985b79baee8c4afe9f04f12
af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69,-1,9,1,0.09521471,1517830982,Regular,45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3
45176dd75b807588bd804d6e7ac370070f678edf592b957dbe8d9994ab5a40d3,1,4,1,0.09521471,1517823104,Regular,af550d7da1042efa1aa21b504be1b5cee16fd762f09dc688e4ab2b21e430cd69
8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639,-1,2,1,0.09518047,1517674315,Regular,3a7433358b81983b1085538b9bd0d43632edc47718178260ed19dbec74608f67
3a7433358b81983b1085538b9bd0d43632edc47718178260ed19dbec74608f67,1,13,1,0.09518047,1517673019,Regular,8c0e111b37c02b5e85f90d4d9dee8f66eb7a1a4495ae7e555f57180802d0f639
6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349,-1,1,1,0.0951445,1517527728,Regular,b25700ab070ba6d481f62baf9b9f62ee19e0cfdcf1ae3cf1b8bc7ff68db918fb
b25700ab070ba6d481f62baf9b9f62ee19e0cfdcf1ae3cf1b8bc7ff68db918fb,1,4,1,0.0951445,1517523349,Regular,6be3e20ff19dcbe2d600c0610eac3ec9af9ba10871c074ca50c1b717ea2eb349
810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5,-1,23,1,0.09506174,1517396310,Regular,b34ca2c11a4fb864fb2df4cef2b3f16640e9458bc409d908719c5ab05674478a
b34ca2c11a4fb864fb2df4cef2b3f16640e9458bc409d908719c5ab05674478a,1,5,1,0.09506174,1517386852,Regular,810758d6e0377de32b1a4a42a3d0d4d48daf17fd00ce91d4cbfdb78bd553dff5
b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64,-1,2,1,0.09535344,1517282470,Regular,a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81
a7b1e6bc6583c6d1f8b33ec1d82c452f8c0d44e2a695441ea92b993b92910b81,1,3,1,0.09535344,1517281823,Regular,b8caa63c0d80dca2e10d77e4331f9e26c73e89d395d545f23b0645126c9fea64
d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed,-1,7,1,0.0952534,1517158189,Regular,2403475a5f7be22f46f8fc7b8d8908d3d200ba28d5afcf01e3e4542df0ef194b
2403475a5f7be22f46f8fc7b8d8908d3d200ba28d5afcf01e3e4542df0ef194b,1,18,1,0.0952534,1517154797,Regular,d41a7b73add8cbd065221a6e7f86846972716716ce1fbdb8e675052ad723c7ed
