tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,348,1,0.09958191,1669635691,Regular,2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,164,1,0.09820047,1669635133,Regular,41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868
5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4,-1,214,1,0.01226336,1642181956,Regular,dec4348398560c3b6764500cff1c69ae3814f52b5b8918002ba54327246d8a8c
43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc,-1,22,1,4.69261702,1614881473,Regular,32c941010c8d417024d8ec8199b63d8b209b2c720d9a3825d2b43400c107fa07
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,1,1,0.09966683,1579112365,Regular,01dd321eccea415050656065165f00be418295d8fea156368ccd8f39c34a3dbe
dec4348398560c3b6764500cff1c69ae3814f52b5b8918002ba54327246d8a8c,1,1,1,0.01226336,1524068794,Regular,5f82444c0d68f7e58494236cbd9520d5a2bf989b85514d1fdc1d152e86cd60d4
32c941010c8d417024d8ec8199b63d8b209b2c720d9a3825d2b43400c107fa07,1,0,1,4.69261702,1523855824,Regular,43073e741709f650847febcc2afd7a99f2c00fdaa87391d05243f3c51acfaacc
01dd321eccea415050656065165f00be418295d8fea156368ccd8f39c34a3dbe,1,8,1,0.09966683,1520169472,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
41a99bab3c8944eee689e51f58adfdf00cc15b908e7284653d242df3ebdc8868,1,23,1,0.09820047,1520131414,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
2a3a97501b7975bca600de56dca53c624867c6022e1af78787dbab379cb262b4,1,29,1,0.09958191,1520045970,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
