tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5390699d3159dffb1b4b81ff4333960c1dec637cc24f8ea7337830fd2ebb6bfa,-1,0,1,0.1,1692330379,Regular,7dc688b0036eb791d0bb2e4e488f10056e27228512a631e9bf890f73884789df
7dc688b0036eb791d0bb2e4e488f10056e27228512a631e9bf890f73884789df,1,0,1,0.1,1692263762,Regular,5390699d3159dffb1b4b81ff4333960c1dec637cc24f8ea7337830fd2ebb6bfa
8ba3c34fcfe401f83956892b7b770efc953048659616a28ce3f11670a84ae2b0,-1,1,1,10000,1670975663,Regular,cd7ee53d98827b7b7eb9e5bb8b9b23f4e77257dbec3a79f8d5220ca86872b51b
cd7ee53d98827b7b7eb9e5bb8b9b23f4e77257dbec3a79f8d5220ca86872b51b,1,0,1,10000,1670974792,Regular,8ba3c34fcfe401f83956892b7b770efc953048659616a28ce3f11670a84ae2b0
e1d677d8c2dc50fddef93c8f9b87720939967512ea22728784a4148e9ae437ce,-1,0,1,20000,1670864960,Regular,85e486a92c56118bbe935b66967849e7414194c7b18fa96d7b41779b7620e5ea
85e486a92c56118bbe935b66967849e7414194c7b18fa96d7b41779b7620e5ea,1,0,1,20000,1670863056,Regular,e1d677d8c2dc50fddef93c8f9b87720939967512ea22728784a4148e9ae437ce
71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156,-1,16,1,37.42274838,1670847402,Regular,d7aca32bc523b87040182107e8a1703d6ff29f918870d1ac260bb75ac072100b
71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156,-1,31,1,102.21185959,1670847402,Regular,67888b34c6dca8a03988b7af1580d370d6789a1a0f152b2cfe76814611b222cd
71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156,-1,22,1,65.92522554,1670847402,Regular,aa8352b80344b5b4a811f07484f396bf9005ec1eef7f28c97ffd99aad1eb0c51
71ae3f3d5f4cc623bb95e9e274a500e081c0dc3935ae614ad8ef1507f980a156,-1,32,1,3.99368018,1670847402,Regular,0280e8a9a4f3e185ec7b4af548e72d4e8a9da272bac5520a4f3ab0b9614afc15
619e566f1149ba0ae888bb3014fc5ec060cae740845f444ccc74116c13b517ba,-1,0,1,141.13487486,1670830206,Regular,8780f5479ccda3c3534f1430bb8e28916ffc529681d6b5204508d80a0b630180
9af443a847a5dbadaa7872fc513fc9d6653391bf023388e816f1e177ca036f23,-1,0,1,132.76427034,1670823184,Regular,1e6b1a59ffe55abbdbf7e591fea90416c15d9076aa55cb2a8884dd4f779fab19
69b055905583d89494ff8562615281fdc73fecb7509577dc067c2dd22703b968,-1,0,1,129.98824381,1670807916,Regular,96b9d9f590887655b158db63362c2b3b76f41d89ce1a3b5d974e94f96d52b768
8baa1d547e9ea437d3446b46f5a254a9ed3d4dd3d8ad98e59a63878a24d6ed37,-1,0,1,248.57010642,1670788293,Regular,00b60e50e0e030899b1ea4388a879bf71eaf9cbd074e2f694855ed4680026972
16cff1032addd4121b470a788c27737b697ba6ebc9acfc95455beee0156c76a1,-1,1,1,13.97665343,1670775118,Regular,621c5a628e295e1bb023727e311afa406a3d717b8a9d37be30bfc03b300b8d04
9c518a9e8c1ae8fed63a5efdab3f966f7cda35fb9caa4027082a8a494dea96ed,-1,0,1,42.04180561,1670775118,Regular,f4dca7ba2a3087076aa8cb2dd31ea9000043d2dc4569962aeab454ed8a387629
1ee4ea18a368a43844349485b4c86169a5b5ee381ea0832f8b1a0bfcbe0d4907,-1,1,1,1514.11811625,1670725963,Regular,ab3d2b72048d2a23192837c243e1204422f232aa3697d13146deef186782c3d1
2a16291c108e08e544ee9fc2eba36da029d51625675dc7333e8101bd0ab9c07f,-1,0,1,2.04471281,1670697542,Regular,6f7f294769c3fe5250aa305b1a23f5eff21f2b3047d65f01e3eebc63f432e7f3
2a16291c108e08e544ee9fc2eba36da029d51625675dc7333e8101bd0ab9c07f,-1,1,1,3.74050514,1670697542,Regular,179ed045086fe8fac4a1b66cf098fe24fbcf0d194dfef96074448bdc805de9fa
f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079,-1,10,1,517.59363602,1670695975,Regular,7d90d8c939c0c76ff4a4434cced8d3cbcd11d903d7adfccbf35afab673ae50bd
f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079,-1,7,1,60.00556265,1670695975,Regular,441b425635e8496b1d173ec64c2092232a038f9f0f885c55260e82539176f893
f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079,-1,6,1,59.24798924,1670695975,Regular,d044a5845295d6cae88a885055dfa7f6861b7fe9513af78a730f8852f95d2eea
f723f940dca20f6e1ec7e395d487ad8303f0f147686a818dd21a43946f786079,-1,1,1,144.22743045,1670695975,Regular,a5744d666ca5a4659ebc9b80769eb14c351f05934638dbe331526853497afbfd
0d7281e9b1aecc82e798950ad2ca30d94a5636ebebf2ec25dcd82db12450f2d1,-1,0,1,51.31921217,1670678039,Regular,2dba9824379b7c946af1fe9364bbf36ca03429cc12cdf9b2320472d8cca2171a
2eaefc7775bc25ae7bfa27943a8a08eec4db1d3a18c8abc9d4a6894545d4dfdb,-1,0,1,145.31236941,1670670117,Regular,23af32aeddb3c5ec39d78fda6fd82375bd6beae7d7cd66ffab9f8d6ef0fcff7f
fafa39be52912411a4a9efbb822b32f0adcec8e98980fa01cb53484f8b3eb426,-1,0,1,104.65811256,1670663306,Regular,e9c37c078aea8bdb00cec724871c272b8303241fea7eceed374f751bf72ad477
396c00c366fad68a9e892343e7e554a32a6596418d7fc27bcc40295e074ebfae,-1,0,1,225.13282796,1670661452,Regular,e0c235276fb894df02275c0c093a78f30cca29eaf2ec8ac5e1c2b87aa3091e2e
0890243978be049fa22dd1d3b6cfef98bfc9d6e6bbde8ec1ce149e196b248982,-1,0,1,8.03684184,1670644839,Regular,4da0d194de196d915456d22805071b0a6e680b2fcdac44233d03168d91306946
2f6f5ea64cde8b9e14d825a75e5007631145ba20ae07a93a89f3226232b2efb2,-1,1,1,164.94755844,1670635612,Regular,09700c56f9a46bc959d5b8c1c60df4b9975dd371b0b39c12ed9587967a408ccf
b9c9f9c0b8580f221b469cf92c78caec8336f041bc72bc822c6ae36eed0b939f,-1,0,1,54.73288607,1670618915,Regular,f0a404e80a8c7bdf99ba2b63fad14b8fb94cbb1323c3af1f65a04b5f72065125
f10afaf5e611059425b96095812a3c3991ca812f8ae2ba72d6f23c5859d45f42,-1,0,1,491.96957191,1670615154,Regular,649ceccf34332d2d4a49cfa8f9a5fc47ee679a868d15675e81968cebbbd4a54e
798a7176ff9203db6db76580bf18e9e2b2803941dc3bddca5d91eb27737d2547,-1,0,1,5.03700995,1670607839,Regular,19ef21af887e07c2f4810014cc06da1be839f70657fcf0dbb95934dc85ccae27
798a7176ff9203db6db76580bf18e9e2b2803941dc3bddca5d91eb27737d2547,-1,2,1,224.32232328,1670607839,Regular,9daa4ca2d0376296649a67f23c7dc6f5ce1036f5e50925385be0d487d538ce5b
798a7176ff9203db6db76580bf18e9e2b2803941dc3bddca5d91eb27737d2547,-1,3,1,491.5800883,1670607839,Regular,4b43a8e676567d81b2577ed071b43ee015de9a980f42ea6c67f4fcbb69a85568
11ee0a8a97158786ba6a823caf8993504255a4dba1d1da143405ac73da5bc239,-1,0,1,2.27877475,1670603655,Regular,d25345ded0e45520165e7b9635d26917920d4e5b031bf74ad161d70b10f9f5ed
ecc4f00c446ea59c7086870ea8352d4ba2931e72e4d188475f9c78d6918939b4,-1,0,1,123.01131688,1670588951,Regular,ccb08cc0d91e1e401f56a9de6ce6e8f7208232b88aa462755af86828f9d6c368
