tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0488a0571f1d7c5e382c4177d34e1d98df42620395205444d4d989da9be5cc5d,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
0488a0571f1d7c5e382c4177d34e1d98df42620395205444d4d989da9be5cc5d,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
11fd9cbfadaaea5429089d1910a1cebe7fe933860f894e19340368e3c762fc7d,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
11fd9cbfadaaea5429089d1910a1cebe7fe933860f894e19340368e3c762fc7d,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
2e6e0aa6301b19bceb347b385a88edaad774b70a1b0107e8d462ad8476864c9a,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
2e6e0aa6301b19bceb347b385a88edaad774b70a1b0107e8d462ad8476864c9a,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
2f954c472b35af9b42075741636ef9be54bda7244bac4a3abe86646c45adc86b,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
2f954c472b35af9b42075741636ef9be54bda7244bac4a3abe86646c45adc86b,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
6b527936e20dd44ba8c65c253d8af3d9c05144498913f2e98ad1f1e95ddaa914,-1,1,1,146.8184169,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
6b527936e20dd44ba8c65c253d8af3d9c05144498913f2e98ad1f1e95ddaa914,-1,0,1,0.04773681,1574632262,Ticket,5789371448b9f8205d63117f2f504204829167e30d0c60cd8285cd65e9bd271f
