tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ff588825d9855173965729dc74804411b6de83f90948ddaf45c3e9ae3a463659,-1,34,1,120.70865772,1566545814,Regular,01d64c9a25bb47854cd62c04ac3a1db94ab12a198e98532281653c656d781c93
01d64c9a25bb47854cd62c04ac3a1db94ab12a198e98532281653c656d781c93,1,3,1,120.70865772,1566433404,Vote,ff588825d9855173965729dc74804411b6de83f90948ddaf45c3e9ae3a463659
527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae,-1,2,1,121.00677821,1566050532,Regular,dbbfaba925bad57863b14696724121a6699231ec172d76bd0e9d34d3b1005515
dbbfaba925bad57863b14696724121a6699231ec172d76bd0e9d34d3b1005515,1,3,1,121.00677821,1565910644,Vote,527dfd592ec6617fa45f9cab7ae24d3dfad69f05152100ff935935a8a60009ae
d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4,-1,26,1,121.02375762,1565344412,Regular,227eacaeb1dc3854cb0c3584c0f52d3c1ee5271f4fba29f8da8c6fd9622529cb
227eacaeb1dc3854cb0c3584c0f52d3c1ee5271f4fba29f8da8c6fd9622529cb,1,3,1,121.02375762,1565206533,Vote,d23a4c8c58ed6d013e89c3dc93f0edf0a0ba72596be7c08e429530779f0ac3a4
f82ae2993ed12fc7296619a103c7967a5ca28e77ee2dffeb27446f24376fcb2f,-1,8,1,121.05497417,1561470889,Regular,a0de0d44a4cdedf876860082eb2362c1e247439a749a466fbd865b3aae897a9d
a0de0d44a4cdedf876860082eb2362c1e247439a749a466fbd865b3aae897a9d,1,3,1,121.05497417,1561380476,Vote,f82ae2993ed12fc7296619a103c7967a5ca28e77ee2dffeb27446f24376fcb2f
770f6d98ccbab44b884995fbcd97675bd0143900253344744519b92d6927f932,-1,17,1,121.03799477,1561191932,Regular,602c0c258eddc993e18d44cf839b7a7854598b08d54171519876d6e1819fb89e
602c0c258eddc993e18d44cf839b7a7854598b08d54171519876d6e1819fb89e,1,3,1,121.03799477,1560866786,Vote,770f6d98ccbab44b884995fbcd97675bd0143900253344744519b92d6927f932
64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f,-1,4,1,42.498237,1560845238,Regular,f615c910b6d2e47499c8dfb09b8d5c8df9b454c090eaf340da56abe7470cc54c
f615c910b6d2e47499c8dfb09b8d5c8df9b454c090eaf340da56abe7470cc54c,1,34,1,42.498237,1560764085,Regular,64b0e3f17aed6f22e922851e8d94936fe83a0fbe601d0b6bae427e9b84cba86f
