tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e040b9fae966b70cf32e8ea60a342a0154369cf472ae0bc0f1c68abd0a2446f,-1,1,1,0.13829871,1620619887,Regular,89fc93dd3576448e5dde26f0c1b56117ff2ddc7e4d28155b97666ce1e378f8ff
79f6eed0d7adcfdfd3f8d0bc05c518ea30e35800a57cca0b4a8ab3f336f8f7b7,-1,5,1,0.20097238,1620583312,Regular,a0d02fcc1152c1958867ccb49074a24625213b13f47db115697dd30e3b2cecff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,109,1,0.10681349,1569535231,Regular,3182c1c01a523e7d06273724574970a18606139ba4b41854efcfeec6ecc962ff
796b1ba5265a792f921b292f55db5c7a47856af86814adff6ae330b6fd94365c,-1,365,1,0.14680616,1569535231,Regular,6d19cae5867b250cdd4055ee8a064f4933239c08985425ee30ea1ee81c5b65ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,75,1,0.1296088,1569535231,Regular,d3420fa68c52ddb3c8fb8031367b6109e517850846540f63637d2d31ce439fff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,204,1,0.18472211,1569535231,Regular,e9ac39d59ad3c690be3e09ce347582d9b188979bb742d365ee296247815db3ff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,304,1,0.20460345,1569535231,Regular,e1fc5190da56ae08240a9f4b0ac6959c69c7be2faa7ef6eded8ac5450e88bbff
eb4d7c2f226cfb37d7c84572005bc386a2b93f7d9b438b2dbb35ffe8a0dcd941,-1,214,1,0.17574797,1569535231,Regular,ba74445227737859feda0b30d98c860237ed198340182ad55decb165205fb3ff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,81,1,0.61437051,1569535231,Regular,2a01da429335cb62224c1cdb94084f30def5c21bed059fd20300109553cf6eff
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,120,1,0.14785546,1569535231,Regular,dbd02742ca4c13f17f1507a285c74097fdfca4d0547c947f6b103c39329870ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,382,1,0.29722306,1569527958,Regular,04b693c85a5eb19d386472459c8dd237903a169d2a4591fd743a730b2eb214ff
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,121,1,0.11086878,1569527958,Regular,869495bd7f25ee026591e494af323184095c50f8661cd8f95d732f774dc4bcfe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,176,1,0.09968863,1569527958,Regular,76af702a67a2ee5ce5f7c849864ae9245c165af2638fec184b89ef3ddaacc5fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,334,1,0.13627744,1569527958,Regular,6e5cc2c7ea63fc36585c935628054da3402132bd2f4209800d19d3603d73dcfe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,394,1,0.25146533,1569527958,Regular,99106d7c422971c79a580168fe2d803c3c7ac1a3b46acb3548e402972060e3fe
ccbeffdacd2185da29ccce4e2917eb94b24ff05788a1a84e8bf53f8b5e0cdc04,-1,141,1,0.09922222,1569527958,Regular,19d40014467f99ba5f7fc44e24dcaae8243ecb724a736772234018cee206bffe
e9d00556560b3bcc52bfb05ef4456819f8fadbcdbd6fa910e4ade1ebdb83da97,-1,313,1,0.12558322,1569527958,Regular,be0c5a54c843d7f9491ba012be0c498e20f070ddcf5fb2487614a1295e5624ff
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,176,1,0.10300951,1569527246,Regular,461a70d5e74dac9246fe4d48bcc833280fb5f502fb982df19c19f12b420b94fe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,192,1,0.10408322,1569527246,Regular,d80f5038110eefae6e0b17fe1c45be2dcb24e390e3f140b0c3edc00a1fea95fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,284,1,0.18455429,1569527246,Regular,47428f5c65c11ec5d4f78d95b7a1d82e21bfaf43b7e54634d2e65652215516fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,203,1,0.10947331,1569527246,Regular,da4016772d0eca040bd2339f2f7677dd893c49dd127969f96da0b645a66b0dfe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,105,1,0.12533566,1569527246,Regular,27c1f0ee88b298d6f12a60264befad389e420c524a3f679ab3f0d5b59509fffd
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,297,1,0.25591207,1569527246,Regular,98e0b9eba6836d4907f28d4366fab735f2db3a786e2070611fc959ab5fe316fe
294671a3568a05f8c3042f689467df7d9e1dbd97b41ff8b2040da8fba54f084a,-1,64,1,0.12838572,1569527246,Regular,bcf338c8c184576c0062bb74af5c211f230ec9218b6ffd2f1283eeb2d068f6fd
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,264,1,0.10039847,1569527246,Regular,de2e50dc639e9d241be81571cc1d0b1bf178558273ac38f6e58ea188006b40fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,231,1,0.10080604,1569527246,Regular,33aacf88e3f24e5b6b6d477e8cf31811d8e385429ee610485f6dcb497b123cfe
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,184,1,0.18149791,1569527246,Regular,c2e00152aa4b355920cd2863782c9b95249c84020f95bdbc3593c0b6c29c4dff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,16,1,0.28092752,1569527246,Regular,71275cbaa89ba66e1a5b77023ea987df602a388d755a50dae9dc4bcc47f134ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,262,1,0.10938799,1569527246,Regular,d30cb1dbe185c591b8a1f43c3c3053ac868296f095c54b00df7f23ba892254ff
c8adea9a7382cc8d9f3624ac7a5046a000eed9edc821d5a45d62e9353d8ecd20,-1,37,1,0.13303296,1569527246,Regular,a1801c2b1e23c773a4a2e37d18c0ca257b2af13826571d40be418f69d02436ff
ae2f4764db496d84739c3361d57f3fd064f966f5a1689d5e13169dca54294817,-1,164,1,0.31633803,1569523009,Regular,394748b4fbbd0aaffbc8f08c9cdfbee11cc72c4f38dba4996ac583e016af56fc
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,56,1,0.22813131,1569523009,Regular,3f74654fffaab6aa9b0e37b8af28cabd5896f245930514cd04abeda5f12176fd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,103,1,0.13203809,1569523009,Regular,2b007f23a87c26f6fd4ec3c16c72804c009022e0672d518ce0679f4570f67afd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,376,1,0.13467126,1569523009,Regular,09583d3f5e8ae5d04a44749c90d50f33fc3e59034092970e19196deb92ac94fd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,262,1,0.13702674,1569523009,Regular,094fdbda7f9676e434845e41278c270885f44f520a8964a6c96d4c4ebc83cafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,78,1,0.12800956,1569523009,Regular,78b7a4a5e79e99f332c95608557ebd00888f8f2dc5cbe0d679c1ea6e8167bafc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,164,1,0.1096563,1569523009,Regular,d0acd66ffd816086a36bca244393d17e5f3c44ca605ce9ae193b98dcc671c0fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,219,1,0.12035389,1569523009,Regular,a6f844ad8c5ac172bf6d34f7c32c0b8d451b502e671b23d785d9215f8798c7fc
