tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9f23acf9fe905dfb95bd1916d43a425b614ac1a33bf9d54cab396adeb478a89b,-1,3,1,0.26592538,1520230091,Regular,aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f
aee83b0b1cef560ca6e3b1a519674961ccce6ac9e1c0d15a6976c8fbdba31f3f,1,1,1,0.26592538,1520164439,Regular,9f23acf9fe905dfb95bd1916d43a425b614ac1a33bf9d54cab396adeb478a89b
815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f,-1,30,1,0.49518435,1518526138,Regular,0cf88ecab51de5d2ffb9c201717d3bbf6439ac569c62682a36d9941af713c643
0cf88ecab51de5d2ffb9c201717d3bbf6439ac569c62682a36d9941af713c643,1,2,1,0.49518435,1517170374,Regular,815319bf58e22da1227ca5d5af3f1af543b236cb770a739e0426c3d840c0bb0f
336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591,-1,12,1,0.49553012,1516260478,Regular,07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c
07f3cabd5cd29f7a2acdc6c3b19e144980fec4ed24741604fb857bf382a0fb3c,1,7,1,0.49553012,1516254851,Regular,336ff154fb310bd7de943ed5f3feaeb15521d8c437ea1c055f7f2514deefe591
1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3,-1,2,1,0.49594194,1515494285,Regular,04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356
04c68e765f1bd20b1b671a453797616f1d213fdf09871a7da137364a24b6c356,1,20,1,0.49594194,1515492843,Regular,1f919d6065bc8d8c6ecc92ad385a967c484a7eb3bed419ea384b757904813fc3
e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3,-1,19,1,0.49525361,1514899726,Regular,3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4
3764729b20cb838192e8a1625ad73ad2ca333a04fd2e52d9b7997d2adde87fd4,1,3,1,0.49525361,1514872166,Regular,e203a36a066c55d5301d77917b8352c44ab58d68c3d40f30fe5680517bb897c3
9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c,-1,57,1,0.49594336,1514333944,Regular,7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e
7a14208bcdf47820a1138a8cc1da012de4d558bf1e87ac732f53814535407c7e,1,0,1,0.49594336,1514311018,Regular,9f23c0b0d9677ebff6eab7a36a7f1a5d95a225d42ce34c03feda69387b77e22c
2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d,-1,4,1,0.49508957,1513418648,Regular,805e78e14fc9118af4c90b382840ad9da327b35fb4a4692994f1da2df9acb122
805e78e14fc9118af4c90b382840ad9da327b35fb4a4692994f1da2df9acb122,1,5,1,0.49508957,1513406427,Regular,2f7bfd3a1059dca73122cd7ee46f7d552ccf799263129fdb03bceae65208419d
a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef,-1,26,1,0.49522268,1512768153,Regular,3b9aa2b50bf411d8a43f7249fd2076f68655f020553138f50376dafbaadc11a7
3b9aa2b50bf411d8a43f7249fd2076f68655f020553138f50376dafbaadc11a7,1,4,1,0.49522268,1512593495,Regular,a23c7658feec2c95b6c7901f3812a33543bbf4ab7db8c9ea09f34d2347a00aef
af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310,-1,2,1,0.49546593,1511946576,Regular,3af39beabdb27c99e078defb10e33c41c4d3e608ddd8733aadaf0708651bd316
3af39beabdb27c99e078defb10e33c41c4d3e608ddd8733aadaf0708651bd316,1,4,1,0.49546593,1511940481,Regular,af783556d71637e680a7552ccb0bce0602dd0202384d7751dd525311d56f7310
86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472,-1,5,1,0.49514372,1511306470,Regular,9aee10084a6cdb93c851c0437e5cad08b11cd537f1accbc7c524d3a2595b6541
9aee10084a6cdb93c851c0437e5cad08b11cd537f1accbc7c524d3a2595b6541,1,1,1,0.49514372,1511306036,Regular,86c1d253de01a07586662a896b2c4019295c8e505197b06fe6590ce65ff62472
49bfee36528cb50632028d202ca6424125756228ecdc97b793ae815cb42fc873,-1,7,1,0.49510085,1510764667,Regular,b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039
b0bd15bcef88de663868113f5c84e0d49fef84b6707b77317b7580e381f60039,1,3,1,0.49510085,1510764481,Regular,49bfee36528cb50632028d202ca6424125756228ecdc97b793ae815cb42fc873
b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765,-1,1,1,0.50746788,1510076161,Regular,1cf79ab0891e7c10b8b8fc44592da5f2d893eb92538bf59cc79b689a4f1a6a0e
1cf79ab0891e7c10b8b8fc44592da5f2d893eb92538bf59cc79b689a4f1a6a0e,1,0,1,0.50746788,1510051221,Regular,b50b57465c159287779a632b5ad6752c8dd6e6f9416ad273bd55d7c69530b765
