tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab,-1,7,1,12.08677673,1624614276,Regular,80767d89d9b8e10b77432f821c66f70e577561109eba844c524d6ab3b52ffdfd
80767d89d9b8e10b77432f821c66f70e577561109eba844c524d6ab3b52ffdfd,1,0,1,12.08677673,1624397186,Regular,43c143ba7629648f668817cf0423b9db8e883c8adac4f190850c9c1a3960d4ab
13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b,-1,243,1,1,1617624176,Regular,87387111344e8f5fc5e165af42562a7d219af96e07eca6d24804f5aacabdf530
87387111344e8f5fc5e165af42562a7d219af96e07eca6d24804f5aacabdf530,1,1,1,1,1617570271,Regular,13117bd66217599dba13ac30fa0333d60542ca968598f44c0e10822cdb78038b
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,147,1,2,1616402386,Regular,04e4ee03f51a68365b1bddcdf98af3416afa9251e691df9fbf2476182fd4f70a
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,259,1,1,1616402386,Regular,2a55f30da50caf5e04b3725dfc6316452141f8e568566d432dd131b1e04a8646
dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3,-1,136,1,1,1616402386,Regular,9fdea0bc36dce54f5f01d1ba67fb4d792006df2126efa78885aa2097908f6ae9
2a55f30da50caf5e04b3725dfc6316452141f8e568566d432dd131b1e04a8646,1,0,1,1,1616271909,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
9fdea0bc36dce54f5f01d1ba67fb4d792006df2126efa78885aa2097908f6ae9,1,1,1,1,1616239823,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
04e4ee03f51a68365b1bddcdf98af3416afa9251e691df9fbf2476182fd4f70a,1,0,1,2,1616238191,Regular,dfa0a09c5b1301c491714cf056dea7efb36cd502705fe302eeb52c54d304f0c3
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,183,1,3,1616236372,Regular,f78870ad73e4d7795bf98db6d07937ea6443b9d39b286db292bdd12e8696dc56
ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072,-1,115,1,1.6,1616236372,Regular,71dfd0ac1ce152ca9853be9c9a027ddc29a80151fa41a9b94f0897144c265776
f78870ad73e4d7795bf98db6d07937ea6443b9d39b286db292bdd12e8696dc56,1,0,1,3,1616097671,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859,-1,252,1,3,1615885545,Regular,af076e13554059cc17e5f1931d3a86310dcb794f18921aea172bab49733a23e9
71dfd0ac1ce152ca9853be9c9a027ddc29a80151fa41a9b94f0897144c265776,1,1,1,1.6,1615842470,Regular,ad4728ab269d568f89e8ee3834947c16470632e6f3afa54798e1c7cdd625c072
af076e13554059cc17e5f1931d3a86310dcb794f18921aea172bab49733a23e9,1,0,1,3,1615498653,Regular,1a90665eb2081f3d482aac81c9a89016283b9f4a5fa145d5e76d42220f17f859
1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383,-1,32,1,5,1614171286,Regular,f79948184a7c16dd1f7e835ce693be4ac0dbda3b68cc415b43a1a4fcdc93aea7
f79948184a7c16dd1f7e835ce693be4ac0dbda3b68cc415b43a1a4fcdc93aea7,1,0,1,5,1614031598,Regular,1f129de855cadd9036c94bfd8f5c5b4742d5daee8745a6583a3204afc1152383
7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e,-1,24,1,10,1612788051,Regular,7a708bb20067723d0e6f7790f73f7710d5df39bdfe76c4622d66535536c5a595
7a708bb20067723d0e6f7790f73f7710d5df39bdfe76c4622d66535536c5a595,1,1,1,10,1612703033,Regular,7e7268475cf8cc2e8f64552fc3aef36b7ccd3219dac5a7386277b61842d62d2e
1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33,-1,23,1,10,1612686702,Regular,9f365807fc41fd224e7488f0177f5df09cd36b94489b9bc53c01020a4dcb865f
9f365807fc41fd224e7488f0177f5df09cd36b94489b9bc53c01020a4dcb865f,1,0,1,10,1612639742,Regular,1d65951c899d4d939bea679be4afba8ce3abd2ee2f3b2a1db3899361eaf56f33
57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b,-1,76,1,5,1612330639,Regular,c685eb21dbd61013e56cee5a2725dbcfb7094d657a3ac9c23d8c6bf78e1514e1
c685eb21dbd61013e56cee5a2725dbcfb7094d657a3ac9c23d8c6bf78e1514e1,1,1,1,5,1612303054,Regular,57e0b13c36af7cd55dbabff064115b0a24e043ac018b817ff529dbbdace5095b
c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0,-1,50,1,10,1612008840,Regular,f82156b1493db460f906de084c90b8a066e4937112dd0e92fda048f3bb8f70ac
f82156b1493db460f906de084c90b8a066e4937112dd0e92fda048f3bb8f70ac,1,1,1,10,1611955302,Regular,c5edfc30293e980ed1383c8822fe6d47364ad6de65454c053cccfe7bfe5d79b0
841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0,-1,27,1,18,1609671046,Regular,71c19f80f9a33ee72b36d3987ab8081a843f1ef25d90662bb761575c38fcccdf
ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b,-1,35,1,2,1609671046,Regular,ff3476e222a41e97a16b1d531cc7aec2bb9c36c0926bc80e1b9a7229c8cfcd14
71c19f80f9a33ee72b36d3987ab8081a843f1ef25d90662bb761575c38fcccdf,1,0,1,18,1609625385,Regular,841f15cc07d076b697f1a13d32845b71761175ca2cc7b86de71cb50e8be624e0
ff3476e222a41e97a16b1d531cc7aec2bb9c36c0926bc80e1b9a7229c8cfcd14,1,0,1,2,1609624494,Regular,ae1cc70db8ab66bf064174a6d1ed0bc7969070642dece2cab31bf6ef2c31d79b
746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a,-1,80,1,60,1582634067,Regular,e480f37994fa19c298130eac37a6d4295a994d06fcb313cc546430710c8c3d5f
e480f37994fa19c298130eac37a6d4295a994d06fcb313cc546430710c8c3d5f,1,0,1,60,1582570236,Regular,746ed3206f58eda3ac5db854c4858a13c9c63e72c21f2440c10b033e99d4a99a
